﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
So ein Früchtchen;Kristallpalast;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;1,435963079;1,601044669;0,034359492
Die Sache mit Styx (Wer die Heimat liebt);Lichtspielhaus;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,390975811;0,435923282;0,009355206
NOT AVAILABLE;Marga-Lichtspiele;Freitag, 17. Juli 1942;Y;;;;0,55748114;0;;1;0,286173761;0;0
So ein Früchtchen;Odeum-Lichtspiele;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,8161727;0,910001774;0,019529248
NOT AVAILABLE;Orpheum-Theater;Freitag, 17. Juli 1942;Y;;;;0,55748114;0;;1;0,857393543;0;0
Zwischen Himmel und Erde (1942);Palast-Theater;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,866221026;0,96580377;0,020726796
Die Sache mit Styx (Wer die Heimat liebt);Pharus-Lichtspiele;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,963751097;1,07454612;0,02306048
So ein Früchtchen;Piccadilly-Theater;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;1,692076735;1,886601734;0,040487738
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 17. Juli 1942;Y;;;;0,55748114;0;;1;0,20170992;0;0
So ein Früchtchen;Splendid ;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,745591727;0,831306652;0,017840398
Zwischen Himmel und Erde (1942);Tivoli-Lichtspiele;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;1,056148006;1,177565189;0,025271338
Boccaccio;Ufa-Palast;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;2,746747013;3,062519312;0,065723717
Die große Liebe;Ufa-Palast am Zoo;Freitag, 17. Juli 1942;Y;;;3;0,55748114;1,67244342;1;1;0;0;0
Henker, Frauen und Soldaten;Ufa-Palast Königstadt;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;1,725170072;1,923499557;0,04127959
Boccaccio;Ufa-Pavillon;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,659533495;0,735354969;0,015781211
So ein Früchtchen;Ufa-Theater Alexanderplatz;Freitag, 17. Juli 1942;Y;;;4;0,55748114;2,22992456;1;1;1,45610685;3,247008427;0,069682977
So ein Früchtchen;Ufa-Theater Colosseum;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;1,939557346;2,16253328;0,046409414
Diener lassen bitten;Ufa-Theater Friedrichshain;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;1,617257015;1,803180569;0,038697464
Rembrandt;Ufa-Theater Gloriapalast;Freitag, 17. Juli 1942;Y;;;3;0,55748114;1,67244342;1;1;0;0;0
Hochzeit auf Bärenhof;Ufa-Theater Kammerlichtspiele;Freitag, 17. Juli 1942;Y;;;4;0,55748114;2,22992456;1;1;2,033081995;4,533619473;0,097294513
Hochzeit auf Bärenhof;Ufa-Theater Kurfürstendamm;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,848118853;0,94562053;0,02029365
So ein Früchtchen;Ufa-Theater Turmstraße;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;2,215814772;2,47054989;0,053019657
So ein Früchtchen;Ufa-Theater Weinbergsweg;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;2,100707511;2,342209636;0,050265389
So ein Früchtchen;Ufa-Theater Weißensee;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,899586576;1,0030051;0,021525162
Zwischen Himmel und Erde (1942);Union-Lichtspiele;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,559572949;0,623902732;0,013389371
So ein Früchtchen;Universum am Lehniner Platz;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;2,566891918;2,861987665;0,061420174
Die Sache mit Styx (Wer die Heimat liebt);Universum-Lichtspiele;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,308631343;0,344112306;0,007384881
Die Sache mit Styx (Wer die Heimat liebt);Weidenhof-Lichtspiele (Tageskino);Freitag, 17. Juli 1942;Y;;;5;0,55748114;2,7874057;1;1;0,111801816;0,311637019;0,006687939
Ein Mann auf Abwegen;Welt-Kino;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;1,617257015;1,803180569;0,038697464
Einer zuviel an Bord;Wittelsbach-Palast;Freitag, 17. Juli 1942;Y;;;2;0,55748114;1,11496228;1;1;0,775982377;0,865191081;0,018567581
Die Sache mit Styx (Wer die Heimat liebt);Ala-Film-Palast;Samstag, 18. Juli 1942;Y;;;2;0,861023932;1,722047864;1;1;0,868787607;1,496093842;0,032107177
Die Liebeslüge;Alhambra-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,026399001;2,651262312;0,056897866
Der Mann, der Sherlock Holmes war;Alhambra-Palast;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,441718443;3,724062247;0,079920872
So ein Früchtchen;Alhambra, Film- und Bühnenschau;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,243508406;3,212071491;0,068933207
Rosen in Tirol;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,134428721;2,930310834;0,062886435
So ein Früchtchen;Amor-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,353332626;0,91268354;0,019586801
So ein Früchtchen;Arkadia-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,325100237;0,839757253;0,018021754
So ein Früchtchen;Astra-Lichtspiele;Samstag, 18. Juli 1942;Y;;;5;0,861023932;4,30511966;1;1;0,420919254;1,812107756;0,038889047
Ein Windstoß;Atrium;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0;0;0
Ein Windstoß;B.-L. (Bavaria Lichtspiele);Samstag, 18. Juli 1942;Y;;;4;0,861023932;3,444095728;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Samstag, 18. Juli 1942;Y;;;;0,861023932;0;;1;0,220550956;0;0
NOT AVAILABLE;Beusselpalast;Samstag, 18. Juli 1942;Y;;;;0,861023932;0;;1;0,307989698;0;0
So ein Früchtchen;BTL Biophon Theater Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,918194287;2,371761767;0,050899597
Zwischen Himmel und Erde (1942);BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,681174438;1,759522478;0,037760532
So ein Früchtchen;Deutsche Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,145342361;0,375429753;0,008056974
So ein Früchtchen;Elysium-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,458984532;3,768661795;0,080878008
NOT AVAILABLE;Film-Palast;Samstag, 18. Juli 1942;Y;;;;0,861023932;0;;1;0,234842145;0;0
So ein Früchtchen;Filmbühne Tegel;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,062564458;2,744680284;0,058902679
Leidenschaft;Filmpalast Ballschmieder;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,769974245;1,988898756;0,042683101
NOT AVAILABLE;Fortuna-Lichtspiele;Samstag, 18. Juli 1942;Y;;;;0,861023932;0;;1;0,161811254;0;0
Wenn ich König wär;Humboldt-Theater;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,052298135;2,718161634;0,058333571
Des jungen Dessauers große Liebe;Kant-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,678082874;1,751536748;0,037589153
So ein Früchtchen;Kristallpalast;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,435963079;3,709195731;0,079601827
Die Sache mit Styx (Wer die Heimat liebt);Lichtspielhaus;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,390975811;1,009918591;0,02167353
NOT AVAILABLE;Marga-Lichtspiele;Samstag, 18. Juli 1942;Y;;;;0,861023932;0;;1;0,286173761;0;0
So ein Früchtchen;Odeum-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,8161727;2,108232682;0,045244087
NOT AVAILABLE;Orpheum-Theater;Samstag, 18. Juli 1942;Y;;;;0,861023932;0;;1;0,857393543;0;0
Zwischen Himmel und Erde (1942);Palast-Theater;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,866221026;2,237511101;0,048018488
Die Sache mit Styx (Wer die Heimat liebt);Pharus-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,963751097;2,489438277;0,053425014
So ein Früchtchen;Piccadilly-Theater;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,692076735;4,370755691;0,093799347
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 18. Juli 1942;Y;;;;0,861023932;0;;1;0,20170992;0;0
So ein Früchtchen;Splendid ;Samstag, 18. Juli 1942;Y;;;2;0,861023932;1,722047864;1;1;0,745591727;1,283944642;0,027554313
Zwischen Himmel und Erde (1942);Tivoli-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,056148006;2,728106127;0,058546986
Boccaccio;Ufa-Palast;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;2,746747013;7,09504474;0,152264416
Die große Liebe;Ufa-Palast am Zoo;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0;0;0
Henker, Frauen und Soldaten;Ufa-Palast Königstadt;Samstag, 18. Juli 1942;Y;;;2;0,861023932;1,722047864;1;1;1,725170072;2,970825439;0,063755905
Boccaccio;Ufa-Pavillon;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,659533495;1,703622369;0,036560878
So ein Früchtchen;Ufa-Theater Alexanderplatz;Samstag, 18. Juli 1942;Y;;;4;0,861023932;3,444095728;1;1;1,45610685;5,014971383;0,107624648
So ein Früchtchen;Ufa-Theater Colosseum;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,939557346;5,010015877;0,107518299
Diener lassen bitten;Ufa-Theater Friedrichshain;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,617257015;4,177490984;0,089651757
Rembrandt;Ufa-Theater Gloriapalast;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0;0;0
Hochzeit auf Bärenhof;Ufa-Theater Kammerlichtspiele;Samstag, 18. Juli 1942;Y;;;4;0,861023932;3,444095728;1;1;2,033081995;7,002129015;0,150270382
Hochzeit auf Bärenhof;Ufa-Theater Kurfürstendamm;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,848118853;2,19075189;0,047015004
So ein Früchtchen;Ufa-Theater Turmstraße;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;2,215814772;5,723608643;0,122832478
So ein Früchtchen;Ufa-Theater Weinbergsweg;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;2,100707511;5,426278324;0,11645157
So ein Früchtchen;Ufa-Theater Weißensee;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,899586576;2,323696714;0,049868089
Zwischen Himmel und Erde (1942);Union-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,559572949;1,445417104;0,03101962
So ein Früchtchen;Universum am Lehniner Platz;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;2,566891918;6,630466116;0,142294247
Die Sache mit Styx (Wer die Heimat liebt);Universum-Lichtspiele;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,308631343;0,797216918;0,017108809
Die Sache mit Styx (Wer die Heimat liebt);Weidenhof-Lichtspiele (Tageskino);Samstag, 18. Juli 1942;Y;;;5;0,861023932;4,30511966;1;1;0,111801816;0,481320196;0,010329454
Ein Mann auf Abwegen;Welt-Kino;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;1,617257015;4,177490984;0,089651757
Einer zuviel an Bord;Wittelsbach-Palast;Samstag, 18. Juli 1942;Y;;;3;0,861023932;2,583071796;1;1;0,775982377;2,004418194;0,043016158
Die Sache mit Styx (Wer die Heimat liebt);Ala-Film-Palast;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,868787607;3,228621119;0,069288373
Die Liebeslüge;Alhambra-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,026399001;3,814342501;0,081858347
Der Mann, der Sherlock Holmes war;Alhambra-Palast;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,441718443;5,357768201;0,114981297
So ein Früchtchen;Alhambra, Film- und Bühnenschau;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,243508406;4,621172621;0,099173462
Rosen in Tirol;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,134428721;4,215806602;0,090474036
So ein Früchtchen;Amor-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,353332626;1,313067969;0,028179319
So ein Früchtchen;Arkadia-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,325100237;1,208149705;0,025927703
So ein Früchtchen;Astra-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,420919254;1,564235934;0,033569552
Ein Windstoß;Atrium;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Ein Windstoß;B.-L. (Bavaria Lichtspiele);Sonntag, 19. Juli 1942;Y;;;4;1,238745847;4,954983389;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Sonntag, 19. Juli 1942;Y;;;;1,238745847;0;;1;0,220550956;0;0
NOT AVAILABLE;Beusselpalast;Sonntag, 19. Juli 1942;Y;;;;1,238745847;0;;1;0,307989698;0;0
So ein Früchtchen;BTL Biophon Theater Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,918194287;3,412228081;0,073228702
Zwischen Himmel und Erde (1942);BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,681174438;2,531406018;0,05432567
So ein Früchtchen;Deutsche Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,145342361;0,540126737;0,011591482
So ein Früchtchen;Elysium-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,458984532;5,42193309;0,116358319
NOT AVAILABLE;Film-Palast;Sonntag, 19. Juli 1942;Y;;;;1,238745847;0;;1;0,234842145;0;0
So ein Früchtchen;Filmbühne Tegel;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,062564458;3,94874193;0,084742649
Leidenschaft;Filmpalast Ballschmieder;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,769974245;2,861407196;0,061407716
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;;1,238745847;0;;1;0,161811254;0;0
Wenn ich König wär;Humboldt-Theater;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,052298135;3,910589834;0,083923879
Des jungen Dessauers große Liebe;Kant-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,678082874;2,519917034;0,054079109
So ein Früchtchen;Kristallpalast;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,435963079;5,336379905;0,11452229
Die Sache mit Styx (Wer die Heimat liebt);Lichtspielhaus;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,390975811;1,452958987;0,031181474
NOT AVAILABLE;Marga-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;;1,238745847;0;;1;0,286173761;0;0
So ein Früchtchen;Odeum-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,8161727;3,033091628;0,065092179
NOT AVAILABLE;Orpheum-Theater;Sonntag, 19. Juli 1942;Y;;;;1,238745847;0;;1;0,857393543;0;0
Zwischen Himmel und Erde (1942);Palast-Theater;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,866221026;3,219083095;0,069083681
Die Sache mit Styx (Wer die Heimat liebt);Pharus-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,963751097;3,581528007;0,076861992
So ein Früchtchen;Piccadilly-Theater;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,692076735;6,288159086;0,134948109
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;;1,238745847;0;;1;0,20170992;0;0
So ein Früchtchen;Splendid ;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,745591727;2,770795968;0,059463139
Zwischen Himmel und Erde (1942);Tivoli-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,056148006;3,92489687;0,084230918
Boccaccio;Ufa-Palast;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;2,746747013;10,20756437;0,219061174
Die große Liebe;Ufa-Palast am Zoo;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Henker, Frauen und Soldaten;Ufa-Palast Königstadt;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,725170072;6,411141789;0,1375874
Boccaccio;Ufa-Pavillon;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,659533495;2,450983133;0,052599741
So ein Früchtchen;Ufa-Theater Alexanderplatz;Sonntag, 19. Juli 1942;Y;;;4;1,238745847;4,954983389;1;1;1,45610685;7,214985255;0,15483842
So ein Früchtchen;Ufa-Theater Colosseum;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,939557346;7,207855823;0,154685418
Diener lassen bitten;Ufa-Theater Friedrichshain;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,617257015;6,010111235;0,128981016
Rembrandt;Ufa-Theater Gloriapalast;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Hochzeit auf Bärenhof;Ufa-Theater Kammerlichtspiele;Sonntag, 19. Juli 1942;Y;;;4;1,238745847;4,954983389;1;1;2,033081995;10,07388752;0,216192379
Hochzeit auf Bärenhof;Ufa-Theater Kurfürstendamm;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,848118853;3,151811123;0,067639979
So ein Früchtchen;Ufa-Theater Turmstraße;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;2,215814772;8,234494041;0,176717762
So ein Früchtchen;Ufa-Theater Weinbergsweg;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;2,100707511;7,806728117;0,167537618
So ein Früchtchen;Ufa-Theater Weißensee;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,899586576;3,343077407;0,071744682
Zwischen Himmel und Erde (1942);Union-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,559572949;2,079506002;0,044627593
So ein Früchtchen;Universum am Lehniner Platz;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;2,566891918;9,53918011;0,2047172
Die Sache mit Styx (Wer die Heimat liebt);Universum-Lichtspiele;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,308631343;1,146947384;0,02461426
Die Sache mit Styx (Wer die Heimat liebt);Weidenhof-Lichtspiele (Tageskino);Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,111801816;0,415482105;0,008916524
Ein Mann auf Abwegen;Welt-Kino;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;1,617257015;6,010111235;0,128981016
Einer zuviel an Bord;Wittelsbach-Palast;Sonntag, 19. Juli 1942;Y;;;3;1,238745847;3,716237542;1;1;0,775982377;2,883734843;0,061886883
Die Sache mit Styx (Wer die Heimat liebt);Ala-Film-Palast;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,868787607;0,823958659;0,017682705
Die Liebeslüge;Alhambra-Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,026399001;0,973437396;0,020890619
Der Mann, der Sherlock Holmes war;Alhambra-Palast;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,441718443;1,36732659;0,029343745
So ein Früchtchen;Alhambra, Film- und Bühnenschau;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,243508406;1,179344078;0,025309514
Rosen in Tirol;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,134428721;1,075892843;0,023089382
So ein Früchtchen;Amor-Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,353332626;0,335100863;0,007191489
So ein Früchtchen;Arkadia-Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,325100237;0,308325249;0,006616867
So ein Früchtchen;Astra-Lichtspiele;Montag, 20. Juli 1942;Y;;;5;0,474200284;2,37100142;1;1;0,420919254;0,998000149;0,021417752
Ein Windstoß;Atrium;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0;0;0
Ein Windstoß;B.-L. (Bavaria Lichtspiele);Montag, 20. Juli 1942;Y;;;4;0,474200284;1,896801136;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Montag, 20. Juli 1942;Y;;;;0,474200284;0;;1;0,220550956;0;0
NOT AVAILABLE;Beusselpalast;Montag, 20. Juli 1942;Y;;;;0,474200284;0;;1;0,307989698;0;0
So ein Früchtchen;BTL Biophon Theater Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,918194287;0,870815983;0,018688295
Zwischen Himmel und Erde (1942);BTL Biophon Theater Lichtspiele Turmstraße;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,681174438;0,646026223;0,013864156
So ein Früchtchen;Deutsche Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,145342361;0,137842777;0,002958198
So ein Früchtchen;Elysium-Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,458984532;1,383701758;0,029695167
NOT AVAILABLE;Film-Palast;Montag, 20. Juli 1942;Y;;;;0,474200284;0;;1;0,234842145;0;0
So ein Früchtchen;Filmbühne Tegel;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,062564458;1,007736736;0,021626706
Leidenschaft;Filmpalast Ballschmieder;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,769974245;0,730244011;0,015671526
NOT AVAILABLE;Fortuna-Lichtspiele;Montag, 20. Juli 1942;Y;;;;0,474200284;0;;1;0,161811254;0;0
Wenn ich König wär;Humboldt-Theater;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,052298135;0,998000149;0,021417752
Des jungen Dessauers große Liebe;Kant-Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,678082874;0,643094183;0,013801232
So ein Früchtchen;Kristallpalast;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,435963079;1,3618682;0,029226604
Die Sache mit Styx (Wer die Heimat liebt);Lichtspielhaus;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,390975811;0,370801681;0,007957653
NOT AVAILABLE;Marga-Lichtspiele;Montag, 20. Juli 1942;Y;;;;0,474200284;0;;1;0,286173761;0;0
So ein Früchtchen;Odeum-Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,8161727;0,774058652;0,016611818
NOT AVAILABLE;Orpheum-Theater;Montag, 20. Juli 1942;Y;;;;0,474200284;0;;1;0,857393543;0;0
Zwischen Himmel und Erde (1942);Palast-Theater;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,866221026;0,821524513;0,017630467
Die Sache mit Styx (Wer die Heimat liebt);Pharus-Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,963751097;0,914022087;0,019615527
So ein Früchtchen;Piccadilly-Theater;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,692076735;1,604766536;0,034439366
NOT AVAILABLE;Roland-Lichtspiele;Montag, 20. Juli 1942;Y;;;;0,474200284;0;;1;0,20170992;0;0
So ein Früchtchen;Splendid ;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,745591727;0,707119618;0,015175261
Zwischen Himmel und Erde (1942);Tivoli-Lichtspiele;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,056148006;1,001651369;0,02149611
Boccaccio;Ufa-Palast;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;2,746747013;2,605016427;0,055905399
Die große Liebe;Ufa-Palast am Zoo;Montag, 20. Juli 1942;Y;;;3;0,474200284;1,422600852;1;1;0;0;0
Henker, Frauen und Soldaten;Ufa-Palast Königstadt;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,725170072;1,636152276;0,035112925
Boccaccio;Ufa-Pavillon;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;0,659533495;0,625501941;0,013423691
So ein Früchtchen;Ufa-Theater Alexanderplatz;Montag, 20. Juli 1942;Y;;;4;0,474200284;1,896801136;1;1;1,45610685;2,761945127;0,059273194
So ein Früchtchen;Ufa-Theater Colosseum;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,939557346;1,839477288;0,039476416
Diener lassen bitten;Ufa-Theater Friedrichshain;Montag, 20. Juli 1942;Y;;;2;0,474200284;0,948400568;1;1;1,617257015;1,533807472;0,032916536
Rembrandt;Ufa-Theater Gloriapalast;Montag, 20. Juli 1942;Y;;;3;0,474200284;1,422600852;1;1;0;0;0
Hochzeit auf Bärenhof;Ufa-Theater Kammerlichtspiele;Montag, 20. Juli 1942;Y;;;4;0,474200284;1,896801136;1;1;2,033081995;3,856352238;0,082759904
