﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Der König;Ufa-Theater Turmstraße;Samstag, 21. Mai 1938;Y;;;2;1,042869678;2,085739357;1;1;2,287666914;4,771476918;0,038378425
Frühlingsluft;Ufa-Theater Weinbergsweg;Samstag, 21. Mai 1938;Y;;;2;1,042869678;2,085739357;1;1;2,095353635;4,370361543;0,035152134
Das Mädchen von gestern Nacht;Ufa-Theater Weißensee;Samstag, 21. Mai 1938;Y;;;2;1,042869678;2,085739357;1;1;0,896013865;1,868851382;0,015031734
Das Mädchen von gestern Nacht;Union-Lichtspiele;Samstag, 21. Mai 1938;Y;;;3;1,042869678;3,128609035;1;1;0,565342081;1,768734344;0,014226463
Großalarm;Universum am Lehniner Platz;Samstag, 21. Mai 1938;Y;;;3;1,042869678;3,128609035;1;1;2,560349922;8,010333897;0,064429527
Zwischen den Eltern;Universum-Lichtspiele;Samstag, 21. Mai 1938;Y;;;3;1,042869678;3,128609035;1;1;0,294404556;0,921076753;0,007408498
Unter vier Augen;Weidenhof-Lichtspiele (Tageskino);Samstag, 21. Mai 1938;Y;;;6;1,042869678;6,25721807;1;1;0,111516877;0,697785419;0,005612498
Unter vier Augen;Welt-Kino;Samstag, 21. Mai 1938;Y;;;3;1,042869678;3,128609035;1;1;1,613135265;5,046869563;0,040593491
Eifersucht - Mordprozeß Andrejew;Wittelsbach-Palast;Samstag, 21. Mai 1938;Y;;;3;1,042869678;3,128609035;1;1;0,781199967;2,444069275;0,019658385
5 Millionen suchen einen Erben;Ala-Film-Palast;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,851213172;3,831392274;0,030817042
Der nackte Spatz;Alhambra-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,933328382;5,6013343;0,045053218
Eifersucht - Mordprozeß Andrejew;Alhambra-Palast;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;1,43804407;8,630366047;0,069416632
Frühlingsluft;Alhambra, Film- und Bühnenschau;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;1,240339193;7,443847847;0,059873109
Das Weib bei fernen Völkern;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;1,12513741;6,75246879;0,054312139
Ab Mitternacht;Amor-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,353285467;2,120229108;0,017053641
Ab Mitternacht;Arkadia-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,325978377;1,956346665;0,015735485
Der nackte Spatz;Astra-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,426673269;2,560663174;0,020596185
Heiraten – aber wen?;Atrium;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0;0;0
Unter Mordverdacht;B.-L. (Bavaria Lichtspiele);Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0;0;0
Das indische Grabmal;Beba-Palast;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,22109433;0,995166824;0,008004426
Die fromme Lüge;Beusselpalast;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,307204754;1,382758114;0,01112194
Großalarm;BTL Biophon Theater Lichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,915854172;5,496463503;0,044209711
Das Mädchen von gestern Nacht;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,679438392;4,077623317;0,032797552
Unter Mordverdacht;Deutsche Lichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,14497194;0,87004351;0,006998022
Eifersucht - Mordprozeß Andrejew;Elysium-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;1,455266155;6,550292793;0,052685977
Das Mädchen von gestern Nacht;Film-Palast;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,234243625;1,054353062;0,008480479
Frühlingsluft;Filmbühne Tegel;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;1,039376083;4,678331619;0,03762923
Das Mädchen von gestern Nacht;Filmpalast Ballschmieder;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,768011884;4,609193713;0,037073133
Das indische Grabmal;Fortuna-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,161398861;0,726471782;0,005843231
Eifersucht - Mordprozeß Andrejew;Humboldt-Theater;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;1,039376083;4,678331619;0,03762923
Großalarm;Kant-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,677382603;4,065285576;0,032698316
Eifersucht - Mordprozeß Andrejew;Kristallpalast;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;1,456701329;8,742336864;0,070317247
Unter vier Augen;Lichtspielhaus;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,384005942;1,728447643;0,013902425
Es leuchten die Sterne;Marga-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,261124041;1,175344397;0,009453649
Frisco-Expreß;Odeum-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,814092597;3,664309002;0,02947314
Das Mädchen von gestern Nacht;Orpheum-Theater;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,853152596;3,840121808;0,030887256
Musketier Meier III;Palast-Theater;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,848653132;3,81986929;0,030724359
Der Mann, der nicht nein sagen kann;Pharus-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,985615251;5,915131932;0,047577187
Großalarm;Piccadilly-Theater;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;1,687764298;10,12905237;0,081471018
Rätsel um Beate;Roland-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;2;1,500365362;3,000730723;1;1;0,201195841;0,60373454;0,004856019
Eifersucht - Mordprozeß Andrejew;Splendid ;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,743691508;4,463235912;0,03589915
Unter vier Augen;Tivoli-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;1,053456301;4,741708033;0,038138985
Der nackte Spatz;Ufa-Palast;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;2,739746637;16,44248382;0,132251848
Olympia I: Fest der Völker;Ufa-Palast am Zoo;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0;0;0
Das Mädchen von gestern Nacht;Ufa-Palast Königstadt;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;1,720773294;7,745365936;0,06229831
Kampf um den Himalaya;Ufa-Pavillon;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,657852604;2,961057779;0,023816679
Yvette;Ufa-Theater Alexanderplatz;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;1,47248824;6,627811051;0,05330948
Yvette;Ufa-Theater Colosseum;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;1,934614178;8,707884305;0,070040135
Das Mädchen von gestern Nacht;Ufa-Theater Friedrichshain;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;1,613135265;7,260876824;0,058401418
Anna Favetti;Ufa-Theater Gloriapalast;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0;0;0
Die kleine und die große Liebe;Ufa-Theater Kammerlichtspiele;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;2,029335644;12,17897963;0,0979592
Der unmögliche Herr Pitt;Ufa-Theater Kurfürstendamm;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0;0;0
Der König;Ufa-Theater Turmstraße;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;2,287666914;10,29700859;0,08282194
Frühlingsluft;Ufa-Theater Weinbergsweg;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;2,095353635;9,431388045;0,075859493
Das Mädchen von gestern Nacht;Ufa-Theater Weißensee;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,896013865;4,033044499;0,032438991
Das Mädchen von gestern Nacht;Union-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,565342081;2,544659029;0,020467459
Großalarm;Universum am Lehniner Platz;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;2,560349922;15,36584135;0,123592088
Zwischen den Eltern;Universum-Lichtspiele;Sonntag, 22. Mai 1938;Y;;;3;1,500365362;4,501096085;1;1;0,294404556;1,325143193;0,010658526
Unter vier Augen;Weidenhof-Lichtspiele (Tageskino);Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,111516877;0,669264239;0,005383094
Unter vier Augen;Welt-Kino;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;1,613135265;9,681169099;0,077868558
Eifersucht - Mordprozeß Andrejew;Wittelsbach-Palast;Sonntag, 22. Mai 1938;Y;;;4;1,500365362;6,001461447;1;1;0,781199967;4,688341484;0,037709742
5 Millionen suchen einen Erben;Ala-Film-Palast;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,851213172;0,977788575;0,007864648
Der nackte Spatz;Alhambra-Lichtspiele;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,933328382;1,608171475;0,012935007
Eifersucht - Mordprozeß Andrejew;Alhambra-Palast;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;1,43804407;2,477821846;0,019929867
Frühlingsluft;Alhambra, Film- und Bühnenschau;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;1,240339193;2,137166456;0,017189873
Das Weib bei fernen Völkern;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;1,12513741;1,938668023;0,015593291
Ab Mitternacht;Amor-Lichtspiele;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,353285467;0,608728526;0,004896187
Ab Mitternacht;Arkadia-Lichtspiele;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,325978377;0,561677046;0,004517738
Der nackte Spatz;Astra-Lichtspiele;Montag, 23. Mai 1938;Y;;;6;0,574350003;3,446100015;1;1;0,426673269;1,470358759;0,011826538
Heiraten – aber wen?;Atrium;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0;0;0
Unter Mordverdacht;B.-L. (Bavaria Lichtspiele);Montag, 23. Mai 1938;Y;;;4;0,574350003;2,29740001;1;1;0;0;0
Das indische Grabmal;Beba-Palast;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,22109433;0,253971058;0,002042766
Die fromme Lüge;Beusselpalast;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,307204754;0,529329153;0,004257554
Großalarm;BTL Biophon Theater Lichtspiele;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,915854172;1,578062538;0,012692832
Das Mädchen von gestern Nacht;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,679438392;1,170706327;0,009416343
Unter Mordverdacht;Deutsche Lichtspiele;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,14497194;0,249793903;0,002009168
Eifersucht - Mordprozeß Andrejew;Elysium-Lichtspiele;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;1,455266155;1,67166424;0,013445699
Das Mädchen von gestern Nacht;Film-Palast;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,234243625;0,269075653;0,002164256
Frühlingsluft;Filmbühne Tegel;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;1,039376083;1,193931312;0,009603149
Das Mädchen von gestern Nacht;Filmpalast Ballschmieder;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,768011884;1,323322883;0,010643884
Das indische Grabmal;Fortuna-Lichtspiele;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,161398861;0,185398873;0,001491219
Eifersucht - Mordprozeß Andrejew;Humboldt-Theater;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;1,039376083;1,790896968;0,014404723
Großalarm;Kant-Lichtspiele;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,677382603;1,167164099;0,009387852
Eifersucht - Mordprozeß Andrejew;Kristallpalast;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;1,456701329;2,509969236;0,020188438
Unter vier Augen;Lichtspielhaus;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,384005942;0,661661441;0,005321942
Es leuchten die Sterne;Marga-Lichtspiele;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,261124041;0,299953187;0,002412614
Frisco-Expreß;Odeum-Lichtspiele;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,814092597;0,935148171;0,007521678
Das Mädchen von gestern Nacht;Orpheum-Theater;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,853152596;1,470024586;0,01182385
Musketier Meier III;Palast-Theater;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,848653132;0,974847857;0,007840995
Der Mann, der nicht nein sagen kann;Pharus-Lichtspiele;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,985615251;1,698264366;0,013659652
Großalarm;Piccadilly-Theater;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;1,687764298;2,908102287;0,023390742
Rätsel um Beate;Roland-Lichtspiele;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,201195841;0,231113663;0,001858917
Eifersucht - Mordprozeß Andrejew;Splendid ;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,743691508;1,281417658;0,010306828
Unter vier Augen;Tivoli-Lichtspiele;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;1,053456301;1,210105258;0,009733241
Der nackte Spatz;Ufa-Palast;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;2,739746637;3,147146976;0,025313451
Olympia I: Fest der Völker;Ufa-Palast am Zoo;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0;0;0
Das Mädchen von gestern Nacht;Ufa-Palast Königstadt;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;1,720773294;1,976652291;0,015898809
Kampf um den Himalaya;Ufa-Pavillon;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,657852604;0,755675289;0,006078124
Yvette;Ufa-Theater Alexanderplatz;Montag, 23. Mai 1938;Y;;;6;0,574350003;3,446100015;1;1;1,47248824;5,074341745;0,040814458
Yvette;Ufa-Theater Colosseum;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;1,934614178;2,222291317;0,017874558
Das Mädchen von gestern Nacht;Ufa-Theater Friedrichshain;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;1,613135265;1,853008487;0,014904305
Anna Favetti;Ufa-Theater Gloriapalast;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0;0;0
Die kleine und die große Liebe;Ufa-Theater Kammerlichtspiele;Montag, 23. Mai 1938;Y;;;4;0,574350003;2,29740001;1;1;2,029335644;4,662195729;0,037499444
Der unmögliche Herr Pitt;Ufa-Theater Kurfürstendamm;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0;0;0
Der König;Ufa-Theater Turmstraße;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;2,287666914;2,627842996;0,021136532
Frühlingsluft;Ufa-Theater Weinbergsweg;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;2,095353635;2,406932732;0,019359685
Das Mädchen von gestern Nacht;Ufa-Theater Weißensee;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,896013865;1,029251131;0,008278577
Das Mädchen von gestern Nacht;Union-Lichtspiele;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,565342081;0,974112678;0,007835082
Großalarm;Universum am Lehniner Platz;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;2,560349922;4,411610952;0,035483915
Zwischen den Eltern;Universum-Lichtspiele;Montag, 23. Mai 1938;Y;;;2;0,574350003;1,148700005;1;1;0,294404556;0,338182514;0,002720104
Unter vier Augen;Weidenhof-Lichtspiele (Tageskino);Montag, 23. Mai 1938;Y;;;6;0,574350003;3,446100015;1;1;0,111516877;0,384298312;0,003091027
Unter vier Augen;Welt-Kino;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;1,613135265;2,77951273;0,022356458
Eifersucht - Mordprozeß Andrejew;Wittelsbach-Palast;Montag, 23. Mai 1938;Y;;;3;0,574350003;1,723050008;1;1;0,781199967;1,346046609;0,010826658
Kameraden auf See;Ala-Film-Palast;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,851213172;1,026584166;0,008257126
Ab Mitternacht;Alhambra-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,933328382;1,688425714;0,013580516
Die Perlen der Krone;Alhambra-Palast;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;1,43804407;2,601475144;0,020924448
Gewitter im Mai;Alhambra, Film- und Bühnenschau;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;1,240339193;2,243819676;0,018047717
Maienzeit;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;1,12513741;2,035415372;0,016371459
Unter Mordverdacht;Amor-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,353285467;0,639106533;0,005140526
Unter Mordverdacht;Arkadia-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,325978377;0,589706994;0,004743191
Manuel;Astra-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;6;0,603012383;3,618074296;1;1;0,426673269;1,543735587;0,01241673
Heiraten – aber wen?;Atrium;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0;0;0
Der unmögliche Herr Pitt;B.-L. (Bavaria Lichtspiele);Dienstag, 24. Mai 1938;Y;;;4;0,603012383;2,412049531;1;1;0;0;0
Mit versiegelter Order;Beba-Palast;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,22109433;0,266645238;0,002144708
Abenteuer in zwei Erdteilen;Beusselpalast;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,307204754;0,555744811;0,004470023
Eifersucht - Mordprozeß Andrejew;BTL Biophon Theater Lichtspiele;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,915854172;1,656814219;0,013326256
Unter vier Augen;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,679438392;1,229129292;0,009886257
Ab Mitternacht;Deutsche Lichtspiele;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,14497194;0,262259625;0,002109433
Frühlingsluft;Elysium-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;1,455266155;1,755087023;0,014116693
Gewitter im Mai;Film-Palast;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,234243625;0,282503612;0,002272262
Maienzeit;Filmbühne Tegel;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;1,039376083;1,253513297;0,010082385
Eifersucht - Mordprozeß Andrejew;Filmpalast Ballschmieder;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,768011884;1,389362029;0,011175057
Das indische Grabmal;Fortuna-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,161398861;0,194651024;0,001565637
Frühlingsluft;Humboldt-Theater;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;1,039376083;1,880269945;0,015123577
Großalarm;Kant-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,677382603;1,225410292;0,009856344
Unter Mordverdacht;Kristallpalast;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;1,456701329;2,635226817;0,021195923
Der nackte Spatz;Lichtspielhaus;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,384005942;0,694681014;0,005587529
Es leuchten die Sterne;Marga-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,261124041;0,31492206;0,002533013
Das Mädchen von gestern Nacht;Odeum-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,814092597;0,981815834;0,00789704
Kameraden auf See;Orpheum-Theater;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,853152596;1,543384738;0,012413908
Rätsel der Urwaldhölle;Palast-Theater;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,848653132;1,023496694;0,008232292
Manuel;Pharus-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,985615251;1,783014603;0,014341323
Die Perlen der Krone;Piccadilly-Theater;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;1,687764298;3,053228313;0,024558035
… und sowas nennt sich Detektiv;Roland-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,201195841;0,242647166;0,001951684
Frühlingsluft;Splendid ;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,743691508;1,345365564;0,01082118
Unter vier Augen;Tivoli-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;1,053456301;1,270494388;0,010218969
Ab Mitternacht;Ufa-Palast;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;2,739746637;3,304202295;0,026576694
Olympia I: Fest der Völker;Ufa-Palast am Zoo;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0;0;0
Unter vier Augen;Ufa-Palast Königstadt;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;1,720773294;2,075295208;0,016692224
Kampf um den Himalaya;Ufa-Pavillon;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,657852604;0,793386532;0,006381447
Unter vier Augen;Ufa-Theater Alexanderplatz;Dienstag, 24. Mai 1938;Y;;;6;0,603012383;3,618074296;1;1;1,47248824;5,327571851;0,042851264
Unter vier Augen;Ufa-Theater Colosseum;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;1,934614178;2,333192611;0,018766571
Das Mädchen von gestern Nacht;Ufa-Theater Friedrichshain;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;1,613135265;1,945481079;0,01564809
Anna Favetti;Ufa-Theater Gloriapalast;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0;0;0
Die kleine und die große Liebe;Ufa-Theater Kammerlichtspiele;Dienstag, 24. Mai 1938;Y;;;4;0,603012383;2,412049531;1;1;2,029335644;4,894858088;0,039370817
Der unmögliche Herr Pitt;Ufa-Theater Kurfürstendamm;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0;0;0
Ab Mitternacht;Ufa-Theater Turmstraße;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;2,287666914;2,758982954;0,022191331
Frühlingsluft;Ufa-Theater Weinbergsweg;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;2,095353635;2,527048377;0,020325811
Unter vier Augen;Ufa-Theater Weißensee;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,896013865;1,080614911;0,008691711
Der nackte Spatz;Union-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,565342081;1,022724827;0,008226084
Tolle Marietta;Universum am Lehniner Platz;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;2,560349922;4,63176812;0,037254705
Petermann ist dagegen;Universum-Lichtspiele;Dienstag, 24. Mai 1938;Y;;;2;0,603012383;1,206024765;1;1;0,294404556;0,355059185;0,002855848
Gewitter im Mai;Weidenhof-Lichtspiele (Tageskino);Dienstag, 24. Mai 1938;Y;;;6;0,603012383;3,618074296;1;1;0,111516877;0,403476347;0,003245282
Unter Mordverdacht;Welt-Kino;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;1,613135265;2,918221618;0,023472135
Eifersucht - Mordprozeß Andrejew;Wittelsbach-Palast;Dienstag, 24. Mai 1938;Y;;;3;0,603012383;1,809037148;1;1;0,781199967;1,41321976;0,011366952
Kameraden auf See;Ala-Film-Palast;Mittwoch, 25. Mai 1938;Y;;;2;0,639391558;1,278783115;1;1;0,851213172;1,088517031;0,00875527
Ab Mitternacht;Alhambra-Lichtspiele;Mittwoch, 25. Mai 1938;Y;;;3;0,639391558;1,918174673;1;1;0,933328382;1,790286863;0,014399816
Die Perlen der Krone;Alhambra-Palast;Mittwoch, 25. Mai 1938;Y;;;3;0,639391558;1,918174673;1;1;1,43804407;2,758419714;0,0221868
Gewitter im Mai;Alhambra, Film- und Bühnenschau;Mittwoch, 25. Mai 1938;Y;;;3;0,639391558;1,918174673;1;1;1,240339193;2,379187225;0,019136519
Maienzeit;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 25. Mai 1938;Y;;;3;0,639391558;1,918174673;1;1;1,12513741;2,158210084;0,017359133
Unter Mordverdacht;Amor-Lichtspiele;Mittwoch, 25. Mai 1938;Y;;;3;0,639391558;1,918174673;1;1;0,353285467;0,677663234;0,005450649
Unter Mordverdacht;Arkadia-Lichtspiele;Mittwoch, 25. Mai 1938;Y;;;3;0,639391558;1,918174673;1;1;0,325978377;0,625283468;0,005029343
