imdb.id,imdb.name.id,name.crew,department.class,department,binary.gender.dir,genderProbability,genderCount
tt3776518,nm0186099,Rob Craine,producer,Produced by,male,0.98,32016
tt3776518,nm3069624,Greer Ellison,producer,Produced by,male,0.54,37
tt3776518,nm2234776,Michael Jones,producer,Produced by,unknown,0,0
tt3776518,nm7517536,Edmund Marlowe,producer,Produced by,male,0.99,2378
tt3776518,nm6821952,Byron McNally,producer,Produced by,male,0.98,2849
tt3776518,nm5242061,Merlin Merton,producer,Produced by,male,0.8,2748
tt3776518,nm7479622,Alexia Rocha,producer,Produced by,female,0.97,26590
tt3776518,nm6690708,Lauro Rocha,producer,Produced by,male,0.96,832
tt3776518,nm7038613,Ramin Sabi,producer,Produced by,male,0.98,3436
tt3776518,nm6863426,Zoe Solanki,producer,Produced by,female,0.95,8926
tt3776518,nm1082478,Jacek Szumlas,producer,Produced by,male,0.99,31243
tt3776518,nm8245244,Martin Warner,producer,Produced by,male,0.98,180687
tt3776518,nm6217058,Nathan W Klein,composer,Music by,male,0.99,20181
tt3776518,nm2153952,Nick Cooke,cinematographer,Cinematography by,male,0.98,46290
tt3776518,nm1365709,Andrew Walton,editor,Film Editing by,male,0.99,60301
tt3776518,nm8130129,Blue Books,casting_director,Casting By,male,0.65,6756
tt3776518,nm0926094,Fleur Whitlock,production_designer,Production Design by,female,0.97,7440
tt3776518,nm6058723,Elizabeth el-Kadhi,art_director,Art Direction by,female,0.99,31288
tt3776518,nm6718066,Charlotte Loudon,costume_designer,Costume Design by,female,0.97,37761
tt3776518,nm4510116,Lori MacGregor,make_up_department,Makeup Department,female,0.86,4757
tt3776518,nm6436979,Carlotta Nuti,make_up_department,Makeup Department,female,0.99,6338
tt3776518,nm7287434,Sarah Rowland,make_up_department,Makeup Department,female,0.98,174584
tt3776518,nm7247076,Sophie Jackson,production_manager,Production Management,female,0.98,87796
tt3776518,nm2234776,Michael Jones,production_manager,Production Management,unknown,0,0
tt3776518,nm7680001,Louisa Skalla,production_manager,Production Management,female,0.97,4579
tt3776518,nm7693299,Gal Alkalay,assistant_director,Second Unit Director or Assistant Director,male,0.84,2961
tt3776518,nm4871191,Mara Lubens,assistant_director,Second Unit Director or Assistant Director,female,0.96,53047
tt3776518,nm3553619,Jc Prince,assistant_director,Second Unit Director or Assistant Director,male,0.92,4340
tt3776518,nm5899421,Beau Rambaut,assistant_director,Second Unit Director or Assistant Director,male,0.76,2270
tt3776518,nm7699164,Fred Deedes,art_department,Art Department,male,0.96,73886
tt3776518,nm7699165,Jay El-Kadhi,art_department,Art Department,male,0.91,36724
tt3776518,nm7724129,Josh Fenton Thomas,art_department,Art Department,male,0.99,17918
tt3776518,nm3754982,Amelia Johnson,art_department,Art Department,female,0.98,9165
tt3776518,nm6525440,Chapman C.H. Kan,art_department,Art Department,male,0.89,64
tt3776518,nm7104383,Jack Martin,art_department,Art Department,male,0.98,63210
tt3776518,nm4839140,Josh Pocock,art_department,Art Department,male,0.99,17918
tt3776518,nm7235616,Mimi Winsor,art_department,Art Department,female,0.88,50235
tt3776518,nm3876707,Stefania Zissi,art_department,Art Department,female,0.99,39842
tt3776518,nm7024827,Franka Beck,sound_department,Sound Department,female,0.95,863
tt3776518,nm3314546,Francis Cullen,sound_department,Sound Department,male,0.94,38777
tt3776518,nm6166078,Markus Ffitch,sound_department,Sound Department,male,1,47703
tt3776518,nm2971312,Alex Fielding,sound_department,Sound Department,male,0.9,411319
tt3776518,nm2370539,Gernot Fuhrmann,sound_department,Sound Department,male,1,761
tt3776518,nm6504460,Adam Morris,sound_department,Sound Department,male,0.98,116396
tt3776518,nm5277915,Franziska Treutler,sound_department,Sound Department,female,0.97,12249
tt3776518,nm4034737,Len Usselman,sound_department,Sound Department,male,0.62,2006
tt3776518,nm7769932,Ashley Nelson,stunts,Stunts,female,0.61,13738
tt3776518,nm5044370,Jonathan Berry,camera_department,Camera and Electrical Department,male,0.99,87986
tt3776518,nm2617662,Alexander Birrell,camera_department,Camera and Electrical Department,male,0.99,66065
tt3776518,nm3786913,Stewart Bywater,camera_department,Camera and Electrical Department,male,0.98,2720
tt3776518,nm3741724,Linda Cairns,camera_department,Camera and Electrical Department,female,0.98,99198
tt3776518,nm6700867,Ian Dingle,camera_department,Camera and Electrical Department,male,0.99,27117
tt3776518,nm4474029,William Kee,camera_department,Camera and Electrical Department,male,0.99,64097
tt3776518,nm7211630,Grzegorz Krzeszowiec,camera_department,Camera and Electrical Department,male,1,39899
tt3776518,nm3929786,Simon Olney,camera_department,Camera and Electrical Department,male,0.98,71276
tt3776518,nm4179838,Chris Perry,camera_department,Camera and Electrical Department,male,0.9,156083
tt3776518,nm4633885,Anna Sabino,camera_department,Camera and Electrical Department,female,0.98,383713
tt3776518,nm6211894,Marcus Samperi,camera_department,Camera and Electrical Department,male,0.99,28005
tt3776518,nm3803174,Rob Shears,camera_department,Camera and Electrical Department,male,0.98,32016
tt3776518,nm4882214,Ben Starkin,camera_department,Camera and Electrical Department,male,0.95,77991
tt3776518,nm7684472,Benjamin Taylor,camera_department,Camera and Electrical Department,male,0.99,62465
tt3776518,nm7658160,Max Thieme,camera_department,Camera and Electrical Department,male,0.98,106688
tt3776518,nm2737403,Samuel Vines,camera_department,Camera and Electrical Department,male,0.99,59464
tt3776518,nm7701512,Alice Cousins,costume_department,Costume and Wardrobe Department,female,0.98,68971
tt3776518,nm3613279,Lee Nicholas Harris,costume_department,Costume and Wardrobe Department,unknown,0,0
tt3776518,nm7370851,Jessica Sykes,costume_department,Costume and Wardrobe Department,female,0.98,144795
tt3776518,nm4012550,Pablo García Soriano,editorial_department,Editorial Department,male,0.99,76709
tt3776518,nm3089379,Tom Bullen,music_department,Music Department,male,0.99,126230
tt3776518,nm5468625,Laura Nakhla,music_department,Music Department,female,0.98,288403
tt3776518,nm5915350,Daniel Sonabend,music_department,Music Department,male,0.99,317409
tt3776518,nm7589793,Tash Wells,music_department,Music Department,female,0.81,697
tt3776518,nm8029326,Edmund Whitehead,music_department,Music Department,male,0.99,2378
tt3776518,nm5616448,Gaïa Giafferi,script_department,Script and Continuity Department,unknown,0,0
tt3776518,nm6058718,Josh Allott,transportation_department,Transportation Department,male,0.99,17918
tt3776518,nm7684550,Alin Bogdan,transportation_department,Transportation Department,male,0.93,8688
tt3776518,nm0021352,Chris Allies,miscellaneous,Additional Crew,male,0.9,156083
tt3776518,nm7009633,Natasha Brognoli,miscellaneous,Additional Crew,female,0.98,17678
tt3776518,nm3285641,Louisa Hull,miscellaneous,Additional Crew,female,0.97,4579
tt3776518,nm7247076,Sophie Jackson,miscellaneous,Additional Crew,female,0.98,87796
tt3776518,nm6656874,Alison Lloyd,miscellaneous,Additional Crew,female,0.98,25555
tt3776518,nm6504460,Adam Morris,miscellaneous,Additional Crew,male,0.98,116396
tt3776518,nm0667734,Pawel Pawlikowski,miscellaneous,Additional Crew,male,0.99,19522
tt3776518,nm5899421,Beau Rambaut,miscellaneous,Additional Crew,male,0.76,2270
tt3776518,nm7693291,Nathan Rayner,miscellaneous,Additional Crew,male,0.99,20181
tt3776518,nm7811541,Lucy Bleach,thanks,Thanks,female,0.97,24812
tt3776518,nm0165079,Clare Clarkson,thanks,Thanks,female,0.97,4271
tt3776518,nm0179851,Laurence Coriat,thanks,Thanks,female,0.96,53900
tt3776518,nm7811542,Martin Davies-Redgrave,thanks,Thanks,male,0.98,180687
tt3776518,nm2740816,Ursula Devine,thanks,Thanks,female,0.98,7051
tt3776518,nm7724134,Phil El-Kadhi,thanks,Thanks,male,0.98,28225
tt3776518,nm0265724,Bertrand Faivre,thanks,Thanks,male,0.97,14197
tt3776518,nm0000410,Stephen Fry,thanks,Thanks,male,0.99,36980
tt3776518,nm1109502,Duane Hopkins,thanks,Thanks,male,0.99,1439
tt3776518,nm3001097,Steve Jenkins,thanks,Thanks,male,0.99,72719
tt3776518,nm7811544,Kelly Jones,thanks,Thanks,female,0.87,40778
tt3776518,nm2954652,Olivier Kaempfer,thanks,Thanks,male,0.99,76702
tt3776518,nm3677529,James Littlewood,thanks,Thanks,male,0.99,117309
tt3776518,nm0000518,John Malkovich,thanks,Thanks,male,0.99,218952
tt3776518,nm7811543,Juliet McConnell,thanks,Thanks,female,0.98,5700
tt3776518,nm7777311,Danielle McDonald,thanks,Thanks,female,0.97,21788
tt3776518,nm7777300,Tasnim Mustafa,thanks,Thanks,female,0.94,408
tt3776518,nm0667734,Pawel Pawlikowski,thanks,Thanks,male,0.99,19522
tt3776518,nm1007979,Odilon Rocha,thanks,Thanks,male,0.95,447
tt3776518,nm3752649,Deborah Sathe,thanks,Thanks,female,0.99,33214
tt3776518,nm0772522,Volker Schlöndorff,thanks,Thanks,male,0.99,4854
tt3776518,nm4762295,Cyrus Trafford,thanks,Thanks,male,0.98,1498
tt3776518,nm5893686,Hamahnie Wilkes,thanks,Thanks,unknown,0,0
tt3776518,nm1660828,Jamie Wolpert,thanks,Thanks,male,0.81,19333
tt3777384,nm3120448,Marko Skop,director,Directed by,male,0.99,32295
tt3777384,nm10114216,Frantisek Krähenbiel,writer,Writing Credits (in alphabetical order),male,0.99,2494
tt3777384,nm4272919,Zuzana Liová,writer,Writing Credits (in alphabetical order),female,0.99,26164
tt3777384,nm3120448,Marko Skop,writer,Writing Credits (in alphabetical order),male,0.99,32295
tt3777384,nm0904700,Emília Vásáryová,cast,Cast,unknown,0,0
tt3777384,nm3573027,Milan Ondrík,cast,Cast,male,0.99,40661
tt3777384,nm0889697,Anikó Varga,cast,Cast,unknown,0,0
tt3777384,nm1560544,Juliana Olhová,cast,Cast,female,0.98,14372
tt3777384,nm4286785,Gabriela Dolná,cast,Cast,female,0.98,36660
tt3777384,nm1665177,Lubo Gregor,cast,Cast,male,0.99,6543
tt3777384,nm6765311,Valeria Furjesova,cast,Cast,female,0.99,38589
tt3777384,nm3370149,Gabriela Dzuríková,cast,Cast,female,0.98,36660
tt3777384,nm6658437,Jaroslava Sisakova,cast,Cast,female,0.99,6629
tt3777384,nm7760156,Michaela Melisová,cast,Cast,female,0.99,44698
tt3777384,nm0417250,Dusan Jamrich,cast,Cast,male,0.99,5749
tt3777384,nm3368755,Daniela Gudabová,cast,Cast,female,0.98,109997
tt3777384,nm7760157,Michaela Cillikova,cast,Cast,female,0.99,44698
tt3777384,nm0554231,Zofia Martisová,cast,Cast,female,0.98,3588
tt3777384,nm7760155,Alexander Lukac,cast,Cast,male,0.99,66065
tt3777384,nm2998106,Jan Melis,producer,Produced by,male,0.95,142869
tt3777384,nm3120448,Marko Skop,producer,Produced by,male,0.99,32295
tt3777384,nm2510595,Alice Taberyová,producer,Produced by,female,0.98,68971
tt3777384,nm2998106,Jan Melis,cinematographer,Cinematography by,male,0.95,142869
tt3777384,nm3120545,Frantisek Krähenbiel,editor,Film Editing by,male,0.99,2494
tt3777384,nm0028294,Marina Andree Skop,editor,Film Editing by,female,0.98,109549
tt3777384,nm2418674,Erika Gadus,production_designer,Production Design by,female,0.99,55612
tt3777384,nm2418674,Erika Gadus,costume_designer,Costume Design by,female,0.99,55612
tt3777384,nm6463882,Zuzana Paulini,make_up_department,Makeup Department,female,0.99,26164
tt3777384,nm0825958,Juraj Steiner,make_up_department,Makeup Department,male,0.99,4236
tt3777384,nm5774273,Misa Jelenekova,production_manager,Production Management,female,0.67,2931
tt3777384,nm5774273,Misa Jelenekova,assistant_director,Second Unit Director or Assistant Director,female,0.67,2931
tt3777384,nm0148258,Jan Cenek,sound_department,Sound Department,male,0.95,142869
tt3777384,nm6829772,Lubomir Kopecky,sound_department,Sound Department,male,0.99,1650
tt3777384,nm6829771,Jan Ravasz,sound_department,Sound Department,male,0.95,142869
tt3777384,nm5709482,Milan Sirkovsky,sound_department,Sound Department,male,0.99,40661
tt3777384,nm0895209,Andrea Veselková,sound_department,Sound Department,male,0.62,302977
tt3777384,nm5020724,Lars Edlund,camera_department,Camera and Electrical Department,male,0.99,22753
tt3777384,nm1984151,Ivan Fujak,camera_department,Camera and Electrical Department,male,0.99,117756
tt3777384,nm3185921,Maros Sekej,camera_department,Camera and Electrical Department,male,0.97,767
tt3777384,nm6829770,Eliska Petrovska,costume_department,Costume and Wardrobe Department,female,0.99,1126
tt3778086,nm3284074,Andrew Cividino,director,Directed by,male,0.99,60301
tt3778086,nm3284074,Andrew Cividino,writer,Writing Credits (in alphabetical order),male,0.99,60301
tt3778086,nm5212051,Blain Watters,writer,Writing Credits (in alphabetical order),male,0.79,116
tt3778086,nm2949579,Aaron Yeger,writer,Writing Credits (in alphabetical order),male,0.99,24633
tt3778086,nm5050077,Jackson Martin,cast,Cast (in credits order),male,0.97,5208
tt3778086,nm6535685,Nick Serino,cast,Cast (in credits order),male,0.98,46290
tt3778086,nm6535683,Reece Moffett,cast,Cast (in credits order),male,0.99,1370
tt3778086,nm6650892,Katelyn McKerracher,cast,Cast (in credits order),female,0.98,198
tt3778086,nm7667823,Rita Serino,cast,Cast (in credits order),female,0.98,59990
tt3778086,nm3284171,Erika Brodzky,cast,Cast (in credits order),female,0.99,55612
tt3778086,nm3725691,David Disher,cast,Cast (in credits order),male,0.99,501011
tt3778086,nm10251203,Taylor Facca,cast,Cast (in credits order),male,0.72,3370
tt3778086,nm7667824,Lorraine Philp,cast,Cast (in credits order),female,0.98,6673
tt3778086,nm7667825,Kyle Bertrand,cast,Cast (in credits order),male,0.98,12606
tt3778086,nm3284074,Andrew Cividino,producer,Produced by,male,0.99,60301
tt3778086,nm3086207,Karen Harnisch,producer,Produced by,female,0.95,48557
tt3778086,nm0693668,Aeschylus Poulos,producer,Produced by,male,1,2
tt3778086,nm2806078,Marc Swenker,producer,Produced by,male,0.99,116213
tt3778086,nm3152815,James Vandewater,producer,Produced by,male,0.99,117309
tt3778086,nm2949579,Aaron Yeger,producer,Produced by,male,0.99,24633
tt3778086,nm9616990,Misha Bower,composer,Music by,male,0.71,3845
tt3778086,nm4005546,Bruce Peninsula,composer,Music by,male,0.98,10698
tt3778086,nm9616989,Matt Cully,composer,Music by,male,0.99,38275
tt3778086,nm3576836,Neil Haverty,composer,Music by,male,0.99,15028
tt3778086,nm3281951,Chris Thornborrow,composer,Music by,male,0.9,156083
tt3778086,nm2320374,James Klopko,cinematographer,Cinematography by,male,0.99,117309
tt3778086,nm3152815,James Vandewater,editor,Film Editing by,male,0.99,117309
tt3778086,nm0113739,J. Adam Brown,casting_director,Casting By,unknown,0,0
tt3778086,nm4490788,Erika Lobko,production_designer,Production Design by,female,0.99,55612
tt3778086,nm2949579,Aaron Yeger,assistant_director,Second Unit Director or Assistant Director,male,0.99,24633
tt3778086,nm5160568,Davi Aquino,sound_department,Sound Department,male,0.87,2707
tt3778086,nm1969455,Andre Azoubel,sound_department,Sound Department,male,0.95,64369
tt3778086,nm1116405,Jean Bot,sound_department,Sound Department,male,0.95,196185
tt3778086,nm2050073,Matthew Chan,sound_department,Sound Department,male,1,35521
tt3778086,nm6934316,Jesse Fellows,sound_department,Sound Department,male,0.91,9983
tt3778086,nm5142721,Sandra Fox,sound_department,Sound Department,female,0.98,266121
tt3778086,nm0314551,Paul Germann,sound_department,Sound Department,male,0.99,148099
tt3778086,nm2267307,Lionel Guenoun,sound_department,Sound Department,male,0.99,23008
tt3778086,nm5523035,Heather Kirby,sound_department,Sound Department,female,0.98,6049
tt3778086,nm2415169,Steve Medeiros,sound_department,Sound Department,male,0.99,72719
tt3778086,nm7322357,Kirk Meyers,sound_department,Sound Department,male,0.98,2179
tt3778086,nm2315517,Joe Morrow,sound_department,Sound Department,male,0.95,58829
tt3778086,nm1383664,Stephen Muir,sound_department,Sound Department,male,0.99,36980
tt3778086,nm3084020,Adam Parsons,sound_department,Sound Department,male,0.98,116396
tt3778086,nm0924719,Don White,sound_department,Sound Department,male,0.98,21894
tt3778086,nm2765599,Tim Sibley,visual_effects,Visual Effects by,male,0.99,47038
tt3778086,nm2497847,Luke Grandmont,camera_department,Camera and Electrical Department,male,0.99,16791
tt3778086,nm4836061,Chris Gruggen,camera_department,Camera and Electrical Department,male,0.9,156083
tt3778086,nm6755378,Aneesh Shivanekar,camera_department,Camera and Electrical Department,male,0.99,301
tt3778086,nm2128183,Piotr Skowronski,camera_department,Camera and Electrical Department,male,1,88789
tt3778086,nm3152815,James Vandewater,camera_department,Camera and Electrical Department,male,0.99,117309
tt3778086,nm2949579,Aaron Yeger,camera_department,Camera and Electrical Department,male,0.99,24633
tt3778086,nm6650893,Krista Graham,costume_department,Costume and Wardrobe Department,female,0.96,2253
tt3778086,nm1043806,Frank Biasi,editorial_department,Editorial Department,male,0.99,82391
tt3778086,nm2457055,Patrick Duchesne,editorial_department,Editorial Department,male,0.99,153288
tt3778086,nm3596680,Margaret Hutz,editorial_department,Editorial Department,female,0.99,17172
tt3778086,nm7673743,Louis Plamondon,editorial_department,Editorial Department,male,0.97,26805
tt3778086,nm3430914,Brett Trider,editorial_department,Editorial Department,male,0.99,5601
tt3778086,nm3152815,James Vandewater,editorial_department,Editorial Department,male,0.99,117309
tt3778086,nm0171285,Jody Colero,music_department,Music Department,male,0.53,2748
tt3778086,nm0403393,John 'Wheels' Hurlbut,music_department,Music Department,male,0.99,218952
tt3778086,nm1094920,Cynthia Amsden,miscellaneous,Additional Crew,female,0.99,31660
tt3778086,nm3543610,Teryl Brouillette,miscellaneous,Additional Crew,female,0.64,14
tt3778086,nm4487301,Graham Foy,miscellaneous,Additional Crew,male,0.99,8693
tt3778086,nm2949579,Aaron Yeger,miscellaneous,Additional Crew,male,0.99,24633
tt3778086,nm0188722,Brandon Cronenberg,thanks,Thanks,male,0.99,14697
tt3778086,nm0496811,Anita Lee,thanks,Thanks,female,0.98,66163
tt3778086,nm2908135,Yonah Lewis,thanks,Thanks,male,0.75,55
tt3778616,nm0995691,Jonah Markowitz,director,Directed by,male,0.76,1252
tt3778616,nm1749390,Tracy Wares,director,Directed by,female,0.92,13353
tt3778616,nm0995691,Jonah Markowitz,writer,Writing Credits (in alphabetical order),male,0.76,1252
tt3778616,nm1749390,Tracy Wares,writer,Writing Credits (in alphabetical order),female,0.92,13353
tt3778616,nm6546165,Jackie Goldberg,cast,Cast,female,0.79,11477
tt3778616,nm6546166,Christine Kehoe,cast,Cast,female,0.99,91004
tt3778616,nm3457561,Sheila Kuehl,cast,Cast,female,0.99,17390
tt3778616,nm0473861,Sheila James Kuehl,cast,Cast,female,0.99,17390
tt3778616,nm6545377,Carole Migden,cast,Cast,female,0.98,31642
tt3778616,nm6546164,Carole Migden,cast,Cast,female,0.98,31642
tt3778616,nm1821303,Gavin Newsom,cast,Cast,male,0.99,5560
tt3778616,nm1825258,David Bohnett,producer,Produced by,male,0.99,501011
tt3778616,nm0166194,Anne Clements,producer,Produced by,female,0.97,78727
tt3778616,nm0399815,Denise Hudson,producer,Produced by,female,0.98,34047
tt3778616,nm0995691,Jonah Markowitz,producer,Produced by,male,0.76,1252
tt3778616,nm1754657,Chris Panizzon,producer,Produced by,male,0.9,156083
tt3778616,nm0810625,Marc Smolowitz,producer,Produced by,male,0.99,116213
tt3778616,nm0006254,J. Peter Robinson,composer,Music by,unknown,0,0
tt3778616,nm1292385,David Maurice Gil,cinematographer,Cinematography by,male,0.99,501011
tt3778616,nm0388645,Michael Hofacre,editor,Film Editing by,unknown,0,0
tt3778616,nm5240216,Tanya Brown,make_up_department,Makeup Department,female,0.98,16739
tt3778616,nm3328594,Megan Williams,make_up_department,Makeup Department,female,0.96,5933
tt3778616,nm2406681,Sarah Jensen,art_department,Art Department,female,0.98,174584
tt3778616,nm1623272,Phil Barrie,sound_department,Sound Department,male,0.98,28225
tt3778616,nm6736417,Joseph Maffei,sound_department,Sound Department,male,0.99,60259
tt3778616,nm2097021,William B. Macomber,editorial_department,Editorial Department,male,0.99,64097
tt3778616,nm2213816,Kinga Orlikowska,editorial_department,Editorial Department,female,0.98,27069
tt3778616,nm2280996,John Sandlin,editorial_department,Editorial Department,male,0.99,218952
tt3778616,nm5738240,Ed Schuerman,editorial_department,Editorial Department,male,0.95,6629
tt3778616,nm2092903,Tiffany Boyle,miscellaneous,Additional Crew,female,0.98,10281
tt3778616,nm2070062,Erika Canchola,miscellaneous,Additional Crew,female,0.99,55612
tt3778616,nm1721649,Elsa Ramo,miscellaneous,Additional Crew,female,0.98,17749
tt3778616,nm6913668,Chad Russo,miscellaneous,Additional Crew,male,0.99,7821
tt3778794,nm1041355,Alberto Roldán,director,Directed by,male,0.99,124347
tt3778794,nm1041355,Alberto Roldán,writer,Writing Credits (in alphabetical order),male,0.99,124347
tt3778794,nm1503403,Shane Carruth,cast,Cast (in credits order),male,0.89,11605
tt3778794,nm4782330,Makeda Declet,cast,Cast (in credits order),female,0.91,55
tt3778794,nm6091939,Ethan Leaverton,cast,Cast (in credits order),male,0.99,3521
tt3778794,nm3943245,Maïté Alina,cast,Cast (in credits order),unknown,0,0
tt3778794,nm5031451,Kirsten Roquemore,cast,Cast (in credits order),female,0.97,6031
tt3778794,nm4852030,Brad Banacka,cast,Cast (in credits order),male,0.99,10696
tt3778794,nm5535818,Tay Barrett,cast,Cast (in credits order),male,0.6,1472
tt3778794,nm6684156,Monica Bustamante,cast,Cast (in credits order),female,0.99,81357
tt3778794,nm6349977,Irene Calis,cast,Cast (in credits order),female,0.99,50462
tt3778794,nm6684154,Benjamin Carroll,cast,Cast (in credits order),male,0.99,62465
tt3778794,nm4259728,Sandra McNeil Clifton,cast,Cast (in credits order),female,0.98,266121
tt3778794,nm4686526,Abby Ryan Collins,cast,Cast (in credits order),female,0.81,3045
tt3778794,nm0240553,Joe Duffy,cast,Cast (in credits order),male,0.95,58829
tt3778794,nm6684159,Trevor Enderby,cast,Cast (in credits order),male,0.99,6317
tt3778794,nm4919684,Loren Fenton,cast,Cast (in credits order),male,0.61,3953
tt3778794,nm3997832,Jake Flaming,cast,Cast (in credits order),male,0.98,10579
tt3778794,nm0324000,Matthew Godfrey,cast,Cast (in credits order),male,1,35521
tt3778794,nm2955212,Jimmy,cast,Cast (in credits order),male,0.98,41244
tt3778794,nm3501453,Johnny Langan,cast,Cast (in credits order),male,0.99,30340
tt3778794,nm1036671,Laura Lock,cast,Cast (in credits order),female,0.98,288403
tt3778794,nm1203382,Monique Marissa Lukens,cast,Cast (in credits order),female,0.98,28808
tt3778794,nm2400905,Katherine Macanufo,cast,Cast (in credits order),female,0.98,8451
tt3778794,nm2598660,Dawn Meyer,cast,Cast (in credits order),female,0.95,6743
tt3778794,nm4333538,Evan William Miller,cast,Cast (in credits order),male,0.94,5323
tt3778794,nm1306210,Jacquelyn Poplar,cast,Cast (in credits order),female,0.98,388
tt3778794,nm6684153,Amy Primo,cast,Cast (in credits order),female,0.97,31233
tt3778794,nm6684160,Wendy Radford,cast,Cast (in credits order),female,0.97,25729
tt3778794,nm4841866,Michael Rosenblum,cast,Cast (in credits order),unknown,0,0
tt3778794,nm0818885,Chris Spinelli,cast,Cast (in credits order),male,0.9,156083
tt3778794,nm6048958,Marquerite Wiseman,cast,Cast (in credits order),female,0.89,19
tt3778794,nm6653904,Linda Wolf,cast,Cast (in credits order),female,0.98,99198
tt3778794,nm2127719,David Lassiter,producer,Produced by,male,0.99,501011
tt3778794,nm1041355,Alberto Roldán,producer,Produced by,male,0.99,124347
tt3778794,nm2127375,Cate Smierciak,producer,Produced by,female,0.98,1763
tt3778794,nm2817446,Kristen Baum,composer,Music by,female,0.85,1525
tt3778794,nm1638513,Jeff Bierman,cinematographer,Cinematography by,male,0.99,32948
tt3778794,nm3059589,Chris Amos,editor,Film Editing by,male,0.9,156083
tt3778794,nm4267262,Caitlin Nicole Williams,production_designer,Production Design by,female,0.97,1006
tt3778794,nm6684163,Amy Bates,make_up_department,Makeup Department,female,0.97,31233
tt3778794,nm3043748,Prell Charusanti,make_up_department,Makeup Department,female,1,1
tt3778794,nm5730830,Seth Garben,assistant_director,Second Unit Director or Assistant Director,male,0.98,4054
tt3778794,nm3771049,Lizzie Sam,assistant_director,Second Unit Director or Assistant Director,female,0.98,1596
tt3778794,nm6391564,Jonathan Brock,art_department,Art Department,male,0.99,87986
tt3778794,nm2245306,Kaeleigh Morrison,art_department,Art Department,female,1,3
tt3778794,nm6635104,Sara Reihani,art_department,Art Department,female,0.98,244324
tt3778794,nm0550973,Johnny Marshall,sound_department,Sound Department,male,0.99,30340
tt3778794,nm2680365,John W. Rampey,sound_department,Sound Department,male,0.99,218952
tt3778794,nm1750012,Nathan Matsuda,visual_effects,Visual Effects by,male,0.99,20181
tt3778794,nm2788235,Matt Garrett,camera_department,Camera and Electrical Department,male,0.99,38275
tt3778794,nm3048220,Chad Nagel,camera_department,Camera and Electrical Department,male,0.99,7821
tt3778794,nm3284546,Angelo Soiza,camera_department,Camera and Electrical Department,male,0.98,73455
tt3778794,nm1762468,Mike Chiado,editorial_department,Editorial Department,male,0.99,109844
tt3778794,nm4621461,Paul Galati,editorial_department,Editorial Department,male,0.99,148099
tt3778794,nm6684162,Jp McIntosh,editorial_department,Editorial Department,male,0.96,4951
tt3778794,nm2427697,Tyler Roth,editorial_department,Editorial Department,male,0.98,7242
tt3778794,nm2817446,Kristen Baum,music_department,Music Department,female,0.85,1525
tt3778794,nm3906144,Keith Harrison,music_department,Music Department,male,0.98,14549
tt3778794,nm3148981,Luigi Pulcini,music_department,Music Department,male,0.99,68518
tt3778794,nm6684165,Kristen Kelliher,miscellaneous,Additional Crew,female,0.85,1525
tt3778794,nm2699067,Rachel Montgomery,miscellaneous,Additional Crew,female,0.98,28052
tt3778794,nm5427463,Danielle Shapira,miscellaneous,Additional Crew,female,0.97,21788
tt3778794,nm6684163,Amy Bates,thanks,Thanks,female,0.97,31233
tt3778794,nm6684164,Corey Bates,thanks,Thanks,male,0.98,3457
tt3778794,nm3618006,Alex Knell,thanks,Thanks,male,0.9,411319
tt3778794,nm3096179,John H. Lang,thanks,Thanks,male,0.99,218952
tt3779202,nm6430334,Nantenaina Lova,director,Directed by,male,0.65,97
tt3779202,nm6546758,Eva Lova,writer,Writing Credits (in alphabetical order),female,0.98,135031
tt3779202,nm6430334,Nantenaina Lova,writer,Writing Credits (in alphabetical order),male,0.65,97
tt3779202,nm6430334,Nantenaina Lova,writer,Writing Credits (in alphabetical order),male,0.65,97
tt3779202,nm6546041,Eva Lova-Bely,writer,Writing Credits (in alphabetical order),female,0.98,135031
tt3779202,nm6546037,Rejao Refaralahy Joela,cast,Cast,male,1,2
tt3779202,nm6546042,Rado Mpikabary,cast,Cast,male,0.96,2224
tt3779202,nm6546030,Florentine Razafiharisoa,cast,Cast,female,0.97,534
tt3779202,nm6546756,Joela Rejao Refaralahy,cast,Cast,female,0.91,58
tt3779202,nm0086972,Marie Clémence Andriamonta-Paes,producer,Produced by,female,0.98,229433
tt3779202,nm6546759,Agnès Bely,producer,Produced by,female,0.98,934
tt3779202,nm6546758,Eva Lova,producer,Produced by,female,0.98,135031
tt3779202,nm6546041,Eva Lova-Bely,producer,Produced by,female,0.98,135031
tt3779202,nm6546037,Rejao Refaralahy Joela,composer,Music by,male,1,2
tt3779202,nm6546760,Piarakandro,composer,Music by,unknown,0,0
tt3779202,nm6546032,Faly Milanto Rabearison,composer,Music by,male,0.81,473
tt3779202,nm6546034,Roland Dieu Donné Vahömbey Rabearison,composer,Music by,male,0.99,30706
tt3779202,nm6546028,Mario Reynald Mirana Rakotomalala,composer,Music by,male,0.99,168958
tt3779202,nm6546040,Edmond Rakotonanahary,composer,Music by,male,0.99,4247
tt3779202,nm6546033,Nantenaina Fifaliana,cinematographer,Cinematography by,male,0.65,97
tt3779202,nm6430334,Nantenaina Lova,cinematographer,Cinematography by,male,0.65,97
tt3779202,nm6546761,Lanto Tiana Bemaso Rabearison,cinematographer,Cinematography by,female,0.65,235
