﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Nachtfalter (1941);Humboldt-Theater;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;1,033860471;2,670535824;0,068763087
Münchhausen;Kant-Lichtspiele;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,66620196;1,720847493;0,044309754
Das Ferienkind;Kristallpalast;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;1,410803095;3,644205684;0,093833916
Liebesgeschichten;Lichtspielhaus;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,384125394;0,992223473;0,025548562
Gefährtin meines Sommers;Marga-Lichtspiele;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;0,281159616;0,484170316;0,012466804
Münchhausen;Odeum-Lichtspiele;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,801872268;2,071293639;0,053333322
Das Ferienkind;Orpheum-Theater;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,842370867;2,175904429;0,056026924
Münchhausen;Palast-Theater;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,85104368;2,198306928;0,056603761
Liebesgeschichten;Pharus-Lichtspiele;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,946864895;2,445820004;0,062976925
Das Ferienkind;Piccadilly-Theater;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;1,662429298;4,294174233;0,110569825
Scheinwerfer im Nebel;Roland-Lichtspiele;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;0,198175693;0,341268029;0,008787242
Das Ferienkind;Splendid ;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;0,732527968;1,261448222;0,032480775
Ein Mädel wirbelt durch die Welt;Tivoli-Lichtspiele;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;1,037642887;2,680306077;0,06901466
Nachtfalter (1941);Ufa-Palast;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;2,698620349;4,647153408;0,119658614
Ich vertraue dir meine Frau an;Ufa-Palast am Zoo;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0;0;0
Münchhausen;Ufa-Palast Königstadt;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;1,694942796;2,918772622;0,075154887
Münchhausen;Ufa-Pavillon;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;0,64797759;1,115848425;0,028731756
Münchhausen;Ufa-Theater Alexanderplatz;Samstag, 10. Juli 1943;Y;;;4;0,861023932;3,444095728;1;1;1,43059392;4,927102408;0,126866965
Münchhausen;Ufa-Theater Colosseum;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;1,905573719;3,281489153;0,084494401
Münchhausen;Ufa-Theater Friedrichshain;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;1,58892052;2,736197187;0,070453789
Romanze in Moll;Ufa-Theater Gloriapalast;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0;0;0
Späte Liebe;Ufa-Theater Kammerlichtspiele;Samstag, 10. Juli 1943;Y;;;4;0,861023932;3,444095728;1;1;1,997459692;6,879442394;0,177137373
Ich vertraue dir meine Frau an;Ufa-Theater Kurfürstendamm;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;0,833258682;1,434911334;0,036947242
Münchhausen;Ufa-Theater Turmstraße;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;2,176990748;3,748882267;0,096529212
Das Ferienkind;Ufa-Theater Weinbergsweg;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;2,063900319;3,554135136;0,091514708
Münchhausen;Ufa-Theater Weißensee;Samstag, 10. Juli 1943;Y;;;2;0,861023932;1,722047864;1;1;0,883824622;1,521988303;0,039189369
Germanin;Union-Lichtspiele;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,549768487;1,420091472;0,036565648
Das Ferienkind;Universum am Lehniner Platz;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;2,521916554;6,514291524;0,167735177
Germanin;Universum-Lichtspiele;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,303223711;0,783248617;0,02016771
Münchhausen;Weidenhof-Lichtspiele (Tageskino);Samstag, 10. Juli 1943;Y;;;4;0,861023932;3,444095728;1;1;0,109842899;0,37830946;0,009741014
Das Ferienkind;Welt-Kino;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;1,58892052;4,104295781;0,105680683
Münchhausen;Wittelsbach-Palast;Samstag, 10. Juli 1943;Y;;;3;0,861023932;2,583071796;1;1;0,762386133;1,969298119;0,050707059
Paracelsus;Ala-Film-Palast;Sonntag, 11. Juli 1943;Y;;;2;1,238745847;2,477491695;1;1;0,853565291;2,11470092;0,054451007
Münchhausen;Alhambra-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,008415124;3,747510143;0,096493882
Münchhausen;Alhambra-Palast;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,416457616;5,26389297;0,135538917
Das Ferienkind;Alhambra, Film- und Bühnenschau;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,221720483;4,540203526;0,116904783
Zwischen Hamburg und Haiti;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,11455202;4,141940058;0,106649978
Münchhausen;Amor-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,347141768;1,29006127;0,033217527
Das Ferienkind;Arkadia-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,319404048;1,186981314;0,030563342
Das Ferienkind;Astra-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;4;1,238745847;4,954983389;1;1;0,413544188;2,049104584;0,05276198
Vision am See;Atrium;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Annette und die blonde Dame;B.-L. (Bavaria Lichtspiele);Sonntag, 11. Juli 1943;Y;;;4;1,238745847;4,954983389;1;1;0;0;0
Germanin;Beba-Palast;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,21668661;0,805258914;0,020734449
Maske in Blau;Beusselpalast;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,302593309;1,124508613;0,028954745
Das Ferienkind;BTL Biophon Theater Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,902106301;3,352441303;0,086321334
Nachtfalter (1941);BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,669239355;2,487052414;0,06403861
Münchhausen;Deutsche Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,142795769;0,530662998;0,013663934
Münchhausen;Elysium-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,433421181;5,326933605;0,137162137
Gefährtin meines Sommers;Film-Palast;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,230727398;0,857437818;0,022077993
CINEMA CLOSED;Filmbühne Tegel;Sonntag, 11. Juli 1943;;;;;1,238745847;;1;;1,043946914;0;0
Das Ferienkind;Filmpalast Ballschmieder;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,756483271;2,811271533;0,072386863
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 11. Juli 1943;;;;;1,238745847;;;;0;0;0
Nachtfalter (1941);Humboldt-Theater;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,033860471;3,842071095;0,098928713
Münchhausen;Kant-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,66620196;2,475764733;0,063747966
Das Ferienkind;Kristallpalast;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,410803095;5,242879425;0,134997843
Liebesgeschichten;Lichtspielhaus;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,384125394;1,427501212;0,03675644
Gefährtin meines Sommers;Marga-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,281159616;1,04485592;0,026903784
Münchhausen;Odeum-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,801872268;2,979947825;0,076730075
Das Ferienkind;Orpheum-Theater;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,842370867;3,13045024;0,080605331
Münchhausen;Palast-Theater;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,85104368;3,162680475;0,081435221
Liebesgeschichten;Pharus-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,946864895;3,518774869;0,090604223
Das Ferienkind;Piccadilly-Theater;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,662429298;6,177982169;0,159075615
Scheinwerfer im Nebel;Roland-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;2;1,238745847;2,477491695;1;1;0,198175693;0,490978634;0,01264211
Das Ferienkind;Splendid ;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,732527968;2,722247934;0,070094612
Ein Mädel wirbelt durch die Welt;Tivoli-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,037642887;3,856127453;0,099290647
Nachtfalter (1941);Ufa-Palast;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;2,698620349;10,02871425;0,258227337
Ich vertraue dir meine Frau an;Ufa-Palast am Zoo;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Münchhausen;Ufa-Palast Königstadt;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,694942796;6,298810051;0,162186788
Münchhausen;Ufa-Pavillon;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,64797759;2,408038646;0,062004101
Münchhausen;Ufa-Theater Alexanderplatz;Sonntag, 11. Juli 1943;Y;;;4;1,238745847;4,954983389;1;1;1,43059392;7,08856911;0,182522134
Münchhausen;Ufa-Theater Colosseum;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,905573719;7,081564595;0,182341776
Münchhausen;Ufa-Theater Friedrichshain;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,58892052;5,904806086;0,152041659
Romanze in Moll;Ufa-Theater Gloriapalast;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Späte Liebe;Ufa-Theater Kammerlichtspiele;Sonntag, 11. Juli 1943;Y;;;4;1,238745847;4,954983389;1;1;1,997459692;9,897379597;0,254845628
Ich vertraue dir meine Frau an;Ufa-Theater Kurfürstendamm;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,833258682;3,096587197;0,079733398
Münchhausen;Ufa-Theater Turmstraße;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;2,176990748;8,090214745;0,208313305
Das Ferienkind;Ufa-Theater Weinbergsweg;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;2,063900319;7,669943849;0,197491835
Münchhausen;Ufa-Theater Weißensee;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,883824622;3,284502241;0,084571985
Germanin;Union-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,549768487;2,043070289;0,052606604
Das Ferienkind;Universum am Lehniner Platz;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;2,521916554;9,372040977;0,24131879
Germanin;Universum-Lichtspiele;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,303223711;1,126851339;0,029015068
Münchhausen;Weidenhof-Lichtspiele (Tageskino);Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,109842899;0,408202306;0,010510719
Das Ferienkind;Welt-Kino;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;1,58892052;5,904806086;0,152041659
Münchhausen;Wittelsbach-Palast;Sonntag, 11. Juli 1943;Y;;;3;1,238745847;3,716237542;1;1;0,762386133;2,83320797;0,0729517
Paracelsus;Ala-Film-Palast;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,853565291;0,809521807;0,020844213
Münchhausen;Alhambra-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,008415124;0,956381477;0,024625673
Münchhausen;Alhambra-Palast;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,416457616;1,343369208;0,034590142
Das Ferienkind;Alhambra, Film- und Bühnenschau;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,221720483;1,1586804;0,029834628
Zwischen Hamburg und Haiti;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,11455202;1,057041769;0,027217555
Münchhausen;Amor-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,347141768;0,32922945;0,008477263
Das Ferienkind;Arkadia-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,319404048;0,30292298;0,007799903
Das Ferienkind;Astra-Lichtspiele;Montag, 12. Juli 1943;Y;;;5;0,474200284;2,37100142;1;1;0,413544188;0,980513858;0,025247053
Vision am See;Atrium;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0;0;0
Annette und die blonde Dame;B.-L. (Bavaria Lichtspiele);Montag, 12. Juli 1943;Y;;;4;0,474200284;1,896801136;1;1;0;0;0
Germanin;Beba-Palast;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,21668661;0,205505704;0,005291525
Maske in Blau;Beusselpalast;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,302593309;0,286979666;0,007389381
Das Ferienkind;BTL Biophon Theater Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,902106301;0,855558128;0,022029593
Nachtfalter (1941);BTL Biophon Theater Lichtspiele Turmstraße;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,669239355;0,634706984;0,016342942
Münchhausen;Deutsche Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,142795769;0,135427588;0,003487098
Münchhausen;Elysium-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,433421181;1,359457462;0,035004396
Gefährtin meines Sommers;Film-Palast;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,230727398;0,218821995;0,005634403
CINEMA CLOSED;Filmbühne Tegel;Montag, 12. Juli 1943;;;;;0,474200284;;1;;1,043946914;0;0
Das Ferienkind;Filmpalast Ballschmieder;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,756483271;0,717449164;0,018473454
NOT AVAILABLE;Fortuna-Lichtspiele;Montag, 12. Juli 1943;;;;;0,474200284;;;;0;0;0
Nachtfalter (1941);Humboldt-Theater;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,033860471;0,980513858;0,025247053
Münchhausen;Kant-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,66620196;0,631826317;0,016268768
Das Ferienkind;Kristallpalast;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,410803095;1,338006456;0,034452058
Liebesgeschichten;Lichtspielhaus;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,384125394;0,364304742;0,009380409
Gefährtin meines Sommers;Marga-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,281159616;0,266651939;0,006865967
Münchhausen;Odeum-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,801872268;0,760496114;0,019581861
Das Ferienkind;Orpheum-Theater;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,842370867;0,798905009;0,020570844
Münchhausen;Palast-Theater;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,85104368;0,80713031;0,020782635
Liebesgeschichten;Pharus-Lichtspiele;Montag, 12. Juli 1943;Y;;;3;0,474200284;1,422600852;1;1;0,946864895;1,347010806;0,034683909
Das Ferienkind;Piccadilly-Theater;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,662429298;1,57664889;0,040596814
Scheinwerfer im Nebel;Roland-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,198175693;0,18794994;0,004839485
Das Ferienkind;Splendid ;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,732527968;0,694729941;0,017888461
Ein Mädel wirbelt durch die Welt;Tivoli-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,037642887;0,984101104;0,025339421
Nachtfalter (1941);Ufa-Palast;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;2,698620349;2,559373071;0,06590078
Tonelli;Ufa-Palast am Zoo;Montag, 12. Juli 1943;Y;;;3;0,474200284;1,422600852;1;1;0;0;0
Münchhausen;Ufa-Palast Königstadt;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,694942796;1,607484711;0,041390799
Münchhausen;Ufa-Pavillon;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,64797759;0,614542314;0,015823726
Münchhausen;Ufa-Theater Alexanderplatz;Montag, 12. Juli 1943;Y;;;4;0,474200284;1,896801136;1;1;1,43059392;2,713552172;0,069870707
Münchhausen;Ufa-Theater Colosseum;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,905573719;1,807247198;0,046534443
Münchhausen;Ufa-Theater Friedrichshain;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,58892052;1,506933123;0,038801717
Romanze in Moll;Ufa-Theater Gloriapalast;Montag, 12. Juli 1943;Y;;;3;0,474200284;1,422600852;1;1;0;0;0
Späte Liebe;Ufa-Theater Kammerlichtspiele;Montag, 12. Juli 1943;Y;;;4;0,474200284;1,896801136;1;1;1,997459692;3,788783813;0,097556629
Ich vertraue dir meine Frau an;Ufa-Theater Kurfürstendamm;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,833258682;0,790263007;0,020348323
Münchhausen;Ufa-Theater Turmstraße;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;2,176990748;2,064659261;0,053162494
Das Ferienkind;Ufa-Theater Weinbergsweg;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;2,063900319;1,957404235;0,050400806
Münchhausen;Ufa-Theater Weißensee;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,883824622;0,838219773;0,021583152
Germanin;Union-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,549768487;0,521400745;0,013425442
Das Ferienkind;Universum am Lehniner Platz;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;2,521916554;2,391787092;0,061585643
Germanin;Universum-Lichtspiele;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,303223711;0,28757754;0,007404776
Münchhausen;Weidenhof-Lichtspiele (Tageskino);Montag, 12. Juli 1943;Y;;;4;0,474200284;1,896801136;1;1;0,109842899;0,208350136;0,005364766
Das Ferienkind;Welt-Kino;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;1,58892052;1,506933123;0,038801717
Münchhausen;Wittelsbach-Palast;Montag, 12. Juli 1943;Y;;;2;0,474200284;0,948400568;1;1;0,762386133;0,723047442;0,018617603
Der Favorit der Kaiserin;Ala-Film-Palast;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,853565291;0,849920208;0,021884424
Karawane;Alhambra-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,008415124;1,004108767;0,025854594
Das Ferienkind;Alhambra-Palast;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,416457616;1,410408746;0,03631633
Das Ferienkind;Alhambra, Film- und Bühnenschau;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,221720483;1,216503222;0,031323496
Zwischen Hamburg und Haiti;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,11455202;1,109792413;0,028575821
Münchhausen;Amor-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,347141768;0,345659326;0,008900312
Das Ferienkind;Arkadia-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,319404048;0,318040058;0,008189149
Wir erben ein Schloß;Astra-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;5;0,497864789;2,489323947;1;1;0,413544188;1,029445451;0,026506983
Vision am See;Atrium;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Annette und die blonde Dame;B.-L. (Bavaria Lichtspiele);Dienstag, 13. Juli 1943;Y;;;4;0,497864789;1,991459158;1;1;0;0;0
Frauenliebe - Frauenleid;Beba-Palast;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,21668661;0,215761267;0,005555593
Der Ochsenkrieg;Beusselpalast;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,302593309;0,301301108;0,007758141
Wir erben ein Schloß;BTL Biophon Theater Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,902106301;0,898253927;0,023128959
Familienparade;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,669239355;0,666381421;0,017158521
Münchhausen;Deutsche Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,142795769;0,142185971;0,003661118
Das Ferienkind;Elysium-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,433421181;1,427299869;0,036751256
Gefährtin meines Sommers;Film-Palast;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,230727398;0,229742095;0,005915583
CINEMA CLOSED;Filmbühne Tegel;Dienstag, 13. Juli 1943;;;;;0,497864789;;1;;1,043946914;0;0
Das Ferienkind;Filmpalast Ballschmieder;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,756483271;0,753252769;0,019395353
NOT AVAILABLE;Fortuna-Lichtspiele;Dienstag, 13. Juli 1943;;;;;0,497864789;;;;0;0;0
Altes Herz wird wieder jung;Humboldt-Theater;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,033860471;1,029445451;0,026506983
Pappi;Kant-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,66620196;0,663356997;0,017080645
Das Ferienkind;Kristallpalast;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,410803095;1,404778372;0,036171355
Liebesgeschichten;Lichtspielhaus;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,384125394;0,382485017;0,009848529
Ave Maria;Marga-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,281159616;0,279958946;0,007208606
Münchhausen;Odeum-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,801872268;0,798447935;0,020559075
Wir erben ein Schloß;Orpheum-Theater;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,842370867;0,838773589;0,021597412
Münchhausen;Palast-Theater;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,85104368;0,847409365;0,021819773
Eine Nacht im Paradies;Pharus-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;3;0,497864789;1,493594368;1;1;0,946864895;1,414232074;0,036414776
Das Ferienkind;Piccadilly-Theater;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,662429298;1,655330025;0,042622758
Liebeskomödie;Roland-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,198175693;0,1973294;0,005080995
Das Ferienkind;Splendid ;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,732527968;0,729399765;0,018781167
Maske in Blau;Tivoli-Lichtspiele;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,037642887;1,033211715;0,02660396
Nachtfalter (1941);Ufa-Palast;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;2,698620349;2,687096104;0,069189495
Tonelli;Ufa-Palast am Zoo;Dienstag, 13. Juli 1943;Y;;;3;0,497864789;1,493594368;1;1;0;0;0
Die drei Codonas;Ufa-Palast Königstadt;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,694942796;1,687704677;0,043456367
Münchhausen;Ufa-Pavillon;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,64797759;0,645210453;0,016613394
Münchhausen;Ufa-Theater Alexanderplatz;Dienstag, 13. Juli 1943;Y;;;4;0,497864789;1,991459158;1;1;1,43059392;2,848969363;0,073357537
Das Ferienkind;Ufa-Theater Colosseum;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,905573719;1,897436117;0,048856699
Münchhausen;Ufa-Theater Friedrichshain;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;1,58892052;1,58213516;0,040738079
Romanze in Moll;Ufa-Theater Gloriapalast;Dienstag, 13. Juli 1943;Y;;;3;0,497864789;1,493594368;1;1;0;0;0
Ich vertraue dir meine Frau an;Ufa-Theater Kammerlichtspiele;Dienstag, 13. Juli 1943;Y;;;4;0,497864789;1,991459158;1;1;1,997459692;3,977859397;0,102425098
Ich vertraue dir meine Frau an;Ufa-Theater Kurfürstendamm;Dienstag, 13. Juli 1943;Y;;;2;0,497864789;0,995729579;1;1;0,833258682;0,829700317;0,021363786
