﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Zwischen Heut und Morgen;Odeum-Lichtspiele;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;0,820137008;1,493375294;0,008081907
Abenteuer im Südexpreß;Orpheum-Theater;Freitag, 27. April 1934;N;;Y;3;0,910442572;2,731327715;1;0,7;0,830842759;1,588512699;0,008596776
Die blonde Sklavin;Orpheum-Theater;Freitag, 27. April 1934;N;;N;3;0,910442572;2,731327715;1;0,3;0,830842759;0,680791157;0,003684332
Gold;Palast-Theater;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;0,846633742;1,541622803;0,008343015
Abenteuer im Südexpreß;Pharus-Lichtspiele;Freitag, 27. April 1934;Y;;;3;0,910442572;2,731327715;1;1;0,88322447;2,412375475;0,013055389
Könige und Schauspieler;Pharus-Lichtspiele;Freitag, 27. April 1934;N;;SHORT;3;0,910442572;2,731327715;1;;0,88322447;0;0
Gold;Piccadilly-Theater;Freitag, 27. April 1934;Y;;;3;0,910442572;2,731327715;1;1;1,697626255;4,636773639;0,025093474
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 27. April 1934;;;;;0,910442572;;;;0;0;0
Abenteuer im Südexpreß;Splendid ;Freitag, 27. April 1934;Y;;;3;0,910442572;2,731327715;1;1;0,73307631;2,002271644;0,010835973
Früchtchen;Tivoli-Lichtspiele;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;1,038419627;1,890842872;0,010232938
Gold;Ufa-Palast;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;2,717616696;4,948467867;0,026780314
Du bist für mich die schönste Frau;Ufa-Palast am Zoo;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;0;0;0
Gold;Ufa-Palast Königstadt;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;1,696211566;3,088606441;0,016715042
Die Bande vom Hoheneck;Ufa-Pavillon;Freitag, 27. April 1934;Y;;;3;0,910442572;2,731327715;1;1;0,648462641;1,771163985;0,009585255
Gold;Ufa-Theater Alexanderplatz;Freitag, 27. April 1934;Y;;;5;0,910442572;4,552212859;1;1;1,451470448;6,607402436;0,035758201
Gold;Ufa-Theater Colosseum;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;1,980563964;3,606379497;0,019517147
Gold;Ufa-Theater Friedrichshain;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;1,590109925;2,895407539;0,015669481
Mein Herz ruft nach Dir;Ufa-Theater Gloriapalast;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;0;0;0
Gold;Ufa-Theater Kammerlichtspiele;Freitag, 27. April 1934;Y;;;4;0,910442572;3,641770287;1;1;2,000369603;7,284886584;0,039424636
Sein großer Irrtum;Ufa-Theater Kurfürstendamm;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;0;0;0
Gold;Ufa-Theater Turmstraße;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;2,255013542;4,106120656;0,022221666
Die Freundin eines großen Mannes;Ufa-Theater Weinbergsweg;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;2,065445276;3,760938619;0,020353596
Gold;Ufa-Theater Weißensee;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;0,88322447;1,608250316;0,008703592
Die große Chance;Union-Lichtspiele;Freitag, 27. April 1934;Y;;;3;0,910442572;2,731327715;1;1;0,607933726;1,660466236;0,008986177
Heinrich amüsiert sich;Union-Lichtspiele;Freitag, 27. April 1934;N;;SHORT;3;0,910442572;2,731327715;1;;0,607933726;0;0
Meine Frau, die Schützenkönigin;Universum am Lehniner Platz;Freitag, 27. April 1934;Y;;;2;0,910442572;1,820885144;1;1;2,523804365;4,595557874;0,024870421
Bier her!;Universum-Lichtspiele;Freitag, 27. April 1934;N;;N;2;0,910442572;1,820885144;1;0,3;0,299665445;0,163696907;0,000885901
Mit dir durch dick und dünn;Universum-Lichtspiele;Freitag, 27. April 1934;N;;Y;2;0,910442572;1,820885144;1;0,7;0,299665445;0,38195945;0,002067103
In Sachen Timpe;Weidenhof-Lichtspiele (Tageskino);Freitag, 27. April 1934;Y;;;5;0,910442572;4,552212859;1;1;0,109925123;0,500402561;0,002708098
Ich bin Susanne;Welt-Kino;Freitag, 27. April 1934;Y;;;3;0,910442572;2,731327715;1;1;1,64386809;4,489942474;0,024298848
Gold;Wittelsbach-Palast;Freitag, 27. April 1934;Y;;;3;0,910442572;2,731327715;1;1;0,709256014;1,937210608;0,010483873
Früchtchen;Ala-Film-Palast;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0,757049546;2,129079602;0,011522237
NOT AVAILABLE;Alhambra-Lichtspiele;Samstag, 28. April 1934;;;;;1,406169262;;;;0;0;0
Gold;Alhambra-Palast;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;1,013222877;4,274288596;0,023131764
Meine Frau, die Schützenkönigin;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;1,098983591;4,636070834;0,025089671
Gold;Amor-Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,336466465;1,419386402;0,007681491
Pipin der Kurze;Arkadia-Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,336466465;1,419386402;0,007681491
Meine Frau, die Schützenkönigin;Astra-Lichtspiele;Samstag, 28. April 1934;Y;;;5;1,406169262;7,030846309;1;1;0,420583081;2,957055003;0,016003107
NOT AVAILABLE;Atrium;Samstag, 28. April 1934;;;;;1,406169262;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Samstag, 28. April 1934;;;;;1,406169262;;;;0;0;0
Der schwarze Walfisch;Beba-Palast;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0,210310658;0,591464765;0,003200912
Der Flüchtling aus Chicago;Beusselpalast;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,323848972;1,366159412;0,007393435
Gold;BTL Biophon Theater Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,935204716;3,945168374;0,021350618
Zigeunerblut;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,615026286;2,594493178;0,01404098
Gold;Deutsche Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,143380596;0,60485216;0,003273363
Friscoexpreß führerlos;Elysium-Lichtspiele;Samstag, 28. April 1934;N;;N;3;1,406169262;4,218507786;1;0,3;1,485422973;1,879880513;0,010173611
Frühlingsmärchen;Elysium-Lichtspiele;Samstag, 28. April 1934;N;;Y;3;1,406169262;4,218507786;1;0,7;1,485422973;4,386387863;0,023738427
Die Freundin eines großen Mannes;Film-Palast;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0,252349849;0,709693201;0,003840746
Gold;Filmbühne Tegel;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;1,072486857;3,016196103;0,016323169
Gold;Filmpalast Ballschmieder;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,757049546;3,193619404;0,017283355
Der Doppelgänger;Fortuna-Lichtspiele;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0,162364187;0,456623057;0,002471171
Ein gemütlicher Nachmittag;Fortuna-Lichtspiele;Samstag, 28. April 1934;N;;SHORT;2;1,406169262;2,812338524;1;;0,162364187;0;0
Die große Chance;Humboldt-Theater;Samstag, 28. April 1934;Y;;;4;1,406169262;5,624677047;1;1;1,044728373;5,876259703;0,031801374
Gold;Kant-Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,681898996;2,876596225;0,015567677
Gold;Kristallpalast;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;1,442982316;6,087232136;0,032943123
Die Freundin eines großen Mannes;Lichtspielhaus;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,40544209;1,710360614;0,009256197
Einmal eine große Dame sein;Marga-Lichtspiele;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0,210081249;0,59081959;0,003197421
Erstens kommt es anders;Marga-Lichtspiele;Samstag, 28. April 1934;N;;SHORT;2;1,406169262;2,812338524;1;;0,210081249;0;0
Zwischen Heut und Morgen;Odeum-Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,820137008;3,459754354;0,018723635
Abenteuer im Südexpreß;Orpheum-Theater;Samstag, 28. April 1934;N;;Y;3;1,406169262;4,218507786;1;0,7;0,830842759;2,453441654;0,013277632
Die blonde Sklavin;Orpheum-Theater;Samstag, 28. April 1934;N;;N;3;1,406169262;4,218507786;1;0,3;0,830842759;1,051474995;0,005690414
Gold;Palast-Theater;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0,846633742;2,381020689;0,012885702
Abenteuer im Südexpreß;Pharus-Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,88322447;3,725889304;0,020163915
Könige und Schauspieler;Pharus-Lichtspiele;Samstag, 28. April 1934;N;;SHORT;3;1,406169262;4,218507786;1;;0,88322447;0;0
Gold;Piccadilly-Theater;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;1,697626255;7,161449572;0,038756615
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 28. April 1934;;;;;1,406169262;;;;0;0;0
Abenteuer im Südexpreß;Splendid ;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,73307631;3,092488123;0,016736049
Früchtchen;Tivoli-Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;1,038419627;4,380581282;0,023707002
Gold;Ufa-Palast;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;2,717616696;7,642858126;0,041361921
Du bist für mich die schönste Frau;Ufa-Palast am Zoo;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0;0;0
Gold;Ufa-Palast Königstadt;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;1,696211566;4,770321132;0,025816212
Die Bande vom Hoheneck;Ufa-Pavillon;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,648462641;2,735544701;0,014804329
Gold;Ufa-Theater Alexanderplatz;Samstag, 28. April 1934;Y;;;5;1,406169262;7,030846309;1;1;1,451470448;10,20506564;0,055228177
Gold;Ufa-Theater Colosseum;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;1,980563964;5,570016334;0,030144034
Gold;Ufa-Theater Friedrichshain;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;1,590109925;4,471927399;0,024201353
Mein Herz ruft nach Dir;Ufa-Theater Gloriapalast;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0;0;0
Gold;Ufa-Theater Kammerlichtspiele;Samstag, 28. April 1934;Y;;;4;1,406169262;5,624677047;1;1;2,000369603;11,25143299;0,060890949
Sein großer Irrtum;Ufa-Theater Kurfürstendamm;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0;0;0
Gold;Ufa-Theater Turmstraße;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;2,255013542;6,341861454;0,034321136
Die Freundin eines großen Mannes;Ufa-Theater Weinbergsweg;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;2,065445276;5,808731319;0,031435921
Gold;Ufa-Theater Weißensee;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;0,88322447;2,483926203;0,01344261
Die große Chance;Union-Lichtspiele;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,607933726;2,564573158;0,013879058
Heinrich amüsiert sich;Union-Lichtspiele;Samstag, 28. April 1934;N;;SHORT;3;1,406169262;4,218507786;1;;0,607933726;0;0
Meine Frau, die Schützenkönigin;Universum am Lehniner Platz;Samstag, 28. April 1934;Y;;;2;1,406169262;2,812338524;1;1;2,523804365;7,097792242;0,038412112
Bier her!;Universum-Lichtspiele;Samstag, 28. April 1934;N;;N;2;1,406169262;2,812338524;1;0,3;0,299665445;0,252828203;0,001368266
Mit dir durch dick und dünn;Universum-Lichtspiele;Samstag, 28. April 1934;N;;Y;2;1,406169262;2,812338524;1;0,7;0,299665445;0,589932473;0,00319262
In Sachen Timpe;Weidenhof-Lichtspiele (Tageskino);Samstag, 28. April 1934;Y;;;5;1,406169262;7,030846309;1;1;0,109925123;0,772866649;0,00418263
Ich bin Susanne;Welt-Kino;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;1,64386809;6,934670335;0,037529322
Gold;Wittelsbach-Palast;Samstag, 28. April 1934;Y;;;3;1,406169262;4,218507786;1;1;0,709256014;2,992002017;0,016192234
Früchtchen;Ala-Film-Palast;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,757049546;4,594625802;0,024865377
NOT AVAILABLE;Alhambra-Lichtspiele;Sonntag, 29. April 1934;;;;;2,023040555;;;;0;0;0
Gold;Alhambra-Palast;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;1,013222877;8,199163889;0,044372558
Meine Frau, die Schützenkönigin;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;1,098983591;8,893153496;0,048128319
Gold;Amor-Lichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,336466465;2,722741216;0,014735038
Pipin der Kurze;Arkadia-Lichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,336466465;2,722741216;0,014735038
Meine Frau, die Schützenkönigin;Astra-Lichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,420583081;3,40342652;0,018418798
NOT AVAILABLE;Atrium;Sonntag, 29. April 1934;;;;;2,023040555;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Sonntag, 29. April 1934;;;;;2,023040555;;;;0;0;0
Der schwarze Walfisch;Beba-Palast;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,210310658;1,276400971;0,006907677
Der Flüchtling aus Chicago;Beusselpalast;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,323848972;1,965478815;0,010636856
Gold;BTL Biophon Theater Lichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,935204716;7,567828269;0,040955871
Zigeunerblut;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,615026286;4,97689248;0,026934143
Gold;Deutsche Lichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,143380596;1,160259041;0,006279136
Friscoexpreß führerlos;Elysium-Lichtspiele;Sonntag, 29. April 1934;N;;N;4;2,023040555;8,092162222;1;0,3;1,485422973;3,606085099;0,019515554
Frühlingsmärchen;Elysium-Lichtspiele;Sonntag, 29. April 1934;N;;Y;4;2,023040555;8,092162222;1;0,7;1,485422973;8,414198564;0,045536292
Die Freundin eines großen Mannes;Film-Palast;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,252349849;1,531541934;0,008288459
Gold;Filmbühne Tegel;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;1,072486857;6,509053219;0,035225951
Gold;Filmpalast Ballschmieder;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,757049546;6,126167736;0,033153836
Der Doppelgänger;Fortuna-Lichtspiele;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,162364187;0,985408003;0,00533287
Ein gemütlicher Nachmittag;Fortuna-Lichtspiele;Sonntag, 29. April 1934;N;;SHORT;3;2,023040555;6,069121666;1;;0,162364187;0;0
Die große Chance;Humboldt-Theater;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;1,044728373;8,454111475;0,045752294
Gold;Kant-Lichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,681898996;5,518037297;0,029862732
Gold;Kristallpalast;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;1,442982316;11,67684699;0,063193221
Die Freundin eines großen Mannes;Lichtspielhaus;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,40544209;2,460677374;0,013316791
Einmal eine große Dame sein;Marga-Lichtspiele;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,210081249;1,27500866;0,006900142
Erstens kommt es anders;Marga-Lichtspiele;Sonntag, 29. April 1934;N;;SHORT;3;2,023040555;6,069121666;1;;0,210081249;0;0
Zwischen Heut und Morgen;Odeum-Lichtspiele;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,820137008;4,977511285;0,026937492
Abenteuer im Südexpreß;Orpheum-Theater;Sonntag, 29. April 1934;N;;Y;4;2,023040555;8,092162222;1;0,7;0,830842759;4,706320072;0,025469849
Die blonde Sklavin;Orpheum-Theater;Sonntag, 29. April 1934;N;;N;4;2,023040555;8,092162222;1;0,3;0,830842759;2,016994317;0,010915649
Gold;Palast-Theater;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,846633742;5,138323188;0,02780778
Abenteuer im Südexpreß;Pharus-Lichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,88322447;7,147195692;0,038679475
Könige und Schauspieler;Pharus-Lichtspiele;Sonntag, 29. April 1934;N;;SHORT;4;2,023040555;8,092162222;1;;0,88322447;0;0
Gold;Piccadilly-Theater;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;1,697626255;13,73746704;0,074344966
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 29. April 1934;;;;;2,023040555;;;;0;0;0
Abenteuer im Südexpreß;Splendid ;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,73307631;4,449129318;0,024077973
Früchtchen;Tivoli-Lichtspiele;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;1,038419627;6,302295058;0,034107009
Gold;Ufa-Palast;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;2,717616696;16,49354637;0,089260425
Du bist für mich die schönste Frau;Ufa-Palast am Zoo;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0;0;0
Gold;Ufa-Palast Königstadt;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;1,696211566;10,29451437;0,055712259
Die Bande vom Hoheneck;Ufa-Pavillon;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,648462641;3,935598667;0,021298828
Gold;Ufa-Theater Alexanderplatz;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;1,451470448;8,809150742;0,047673709
Gold;Ufa-Theater Colosseum;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;1,980563964;12,02028366;0,065051845
Gold;Ufa-Theater Friedrichshain;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;1,590109925;9,650570598;0,052227338
Mein Herz ruft nach Dir;Ufa-Theater Gloriapalast;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0;0;0
Gold;Ufa-Theater Kammerlichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;2,000369603;16,18731533;0,087603151
Sein großer Irrtum;Ufa-Theater Kurfürstendamm;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0;0;0
Gold;Ufa-Theater Turmstraße;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;2,255013542;13,68595154;0,074066172
Die Freundin eines großen Mannes;Ufa-Theater Weinbergsweg;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;2,065445276;12,53543868;0,067839781
Gold;Ufa-Theater Weißensee;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;0,88322447;5,360396769;0,029009607
Die große Chance;Union-Lichtspiele;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,607933726;4,919498333;0,026623535
Heinrich amüsiert sich;Union-Lichtspiele;Sonntag, 29. April 1934;N;;SHORT;4;2,023040555;8,092162222;1;;0,607933726;0;0
Meine Frau, die Schützenkönigin;Universum am Lehniner Platz;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;2,523804365;15,31727575;0,082894637
Bier her!;Universum-Lichtspiele;Sonntag, 29. April 1934;N;;N;3;2,023040555;6,069121666;1;0,3;0,299665445;0,545611814;0,002952764
Mit dir durch dick und dünn;Universum-Lichtspiele;Sonntag, 29. April 1934;N;;Y;3;2,023040555;6,069121666;1;0,7;0,299665445;1,273094233;0,006889782
In Sachen Timpe;Weidenhof-Lichtspiele (Tageskino);Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,109925123;0,889531931;0,004814004
Ich bin Susanne;Welt-Kino;Sonntag, 29. April 1934;Y;;;3;2,023040555;6,069121666;1;1;1,64386809;9,97683544;0,053993031
Gold;Wittelsbach-Palast;Sonntag, 29. April 1934;Y;;;4;2,023040555;8,092162222;1;1;0,709256014;5,739414722;0,031060791
Früchtchen;Ala-Film-Palast;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;0,757049546;1,17256921;0,006345756
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 30. April 1934;;;;;0,7744336;;;;0;0;0
Gold;Alhambra-Palast;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;1,013222877;2,354021521;0,012739586
Meine Frau, die Schützenkönigin;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;1,098983591;2,553269455;0,013817884
Gold;Amor-Lichtspiele;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,336466465;0,781712807;0,004230504
Pipin der Kurze;Arkadia-Lichtspiele;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,336466465;0,781712807;0,004230504
Meine Frau, die Schützenkönigin;Astra-Lichtspiele;Montag, 30. April 1934;Y;;;5;0,7744336;3,872167999;1;1;0,420583081;1,628568348;0,00881355
NOT AVAILABLE;Atrium;Montag, 30. April 1934;;;;;0,7744336;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Montag, 30. April 1934;;;;;0,7744336;;;;0;0;0
Der schwarze Walfisch;Beba-Palast;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;0,210310658;0,32574328;0,00176287
Der Flüchtling aus Chicago;Beusselpalast;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,323848972;0,752398577;0,00407186
Gold;BTL Biophon Theater Lichtspiele;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,935204716;2,172761863;0,011758638
Zigeunerblut;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,615026286;1,428891063;0,007732929
Gold;Deutsche Lichtspiele;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,143380596;0,333116253;0,001802772
Friscoexpreß führerlos;Elysium-Lichtspiele;Montag, 30. April 1934;N;;N;3;0,7744336;2,323300799;1;0,3;1,485422973;1,035325314;0,005603014
Frühlingsmärchen;Elysium-Lichtspiele;Montag, 30. April 1934;N;;Y;3;0,7744336;2,323300799;1;0,7;1,485422973;2,415759066;0,0130737
Die Freundin eines großen Mannes;Film-Palast;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;0,252349849;0,390856403;0,002115252
Gold;Filmbühne Tegel;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;1,072486857;1,661139715;0,008989821
Gold;Filmpalast Ballschmieder;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,757049546;1,758853815;0,009518634
Der Doppelgänger;Fortuna-Lichtspiele;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;0,162364187;0,251480563;0,001360972
Ein gemütlicher Nachmittag;Fortuna-Lichtspiele;Montag, 30. April 1934;N;;SHORT;2;0,7744336;1,5488672;1;;0,162364187;0;0
Die große Chance;Humboldt-Theater;Montag, 30. April 1934;Y;;;4;0,7744336;3,097734399;1;1;1,044728373;3,23629102;0,017514287
Gold;Kant-Lichtspiele;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,681898996;1,584256483;0,008573742
Gold;Kristallpalast;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;1,442982316;3,352481969;0,018143094
Die Freundin eines großen Mannes;Lichtspielhaus;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,40544209;0,941963932;0,005097758
Einmal eine große Dame sein;Marga-Lichtspiele;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;0,210081249;0,325387956;0,001760947
Erstens kommt es anders;Marga-Lichtspiele;Montag, 30. April 1934;N;;SHORT;2;0,7744336;1,5488672;1;;0,210081249;0;0
Zwischen Heut und Morgen;Odeum-Lichtspiele;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;0,820137008;1,270283311;0,006874569
Abenteuer im Südexpreß;Orpheum-Theater;Montag, 30. April 1934;N;;Y;3;0,7744336;2,323300799;1;0,7;0,830842759;1,351208353;0,007312523
Die blonde Sklavin;Orpheum-Theater;Montag, 30. April 1934;N;;N;3;0,7744336;2,323300799;1;0,3;0,830842759;0,579089294;0,003133938
Gold;Palast-Theater;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;0,846633742;1,311323233;0,007096671
Abenteuer im Südexpreß;Pharus-Lichtspiele;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,88322447;2,051996118;0,011105073
Könige und Schauspieler;Pharus-Lichtspiele;Montag, 30. April 1934;N;;SHORT;3;0,7744336;2,323300799;1;;0,88322447;0;0
Gold;Piccadilly-Theater;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;1,697626255;3,944096434;0,021344817
NOT AVAILABLE;Roland-Lichtspiele;Montag, 30. April 1934;;;;;0,7744336;;;;0;0;0
Abenteuer im Südexpreß;Splendid ;Montag, 30. April 1934;Y;;;3;0,7744336;2,323300799;1;1;0,73307631;1,703156778;0,009217211
Früchtchen;Tivoli-Lichtspiele;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;1,038419627;1,6083741;0,008704262
Gold;Ufa-Palast;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;2,717616696;4,209227361;0,022779663
Du bist für mich die schönste Frau;Ufa-Palast am Zoo;Montag, 30. April 1934;Y;;;2;0,7744336;1,5488672;1;1;0;0;0
