﻿Date; Location ;Venue;Title;Speaker;Organizer;Source
08/12/1925; Hoorn ;Wilson-theater;De vliegtocht naar Ned-Indie;J. Thomassen à Thuessink van der Hoop;*;https://resolver.kb.nl/resolve?urn=MMWFA01:000242089:mpeg21:p00004
08/12/1925; Scharendijke ;Café Kooman;Hongarije;L. (Oubaas) Penning ;Leesgezelschap Ontwikkeling en Ontspanning;https://krantenbankzeeland.nl/issue/zni/1925-12-04/edition/0/page/6
08/12/1925; t Zandt ;Hotel Boer;Oud-vaderlandsche Volksvermaken, zeden en gewoonten in stad en lande;D. J. van der Ven;*;https://resolver.kb.nl/resolve?urn=ddd:010668850:mpeg21:a0068
08/12/1925; Heerenveen ;Posthuis;Michelangelo;Just Havelaar;Volksuniversiteit;https://resolver.kb.nl/resolve?urn=ddd:010734356:mpeg21:a0001
08/12/1925; Nijmegen ;De Vereeniging;Het probleem van den Vorm;Prof. Dr. J. Boeke;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=MMRANM02:000025087:mpeg21:a0024
09/12/1925; Helmond ;St. Antonius-Patronaat;Te voet naar Rome;*;*;https://resolver.kb.nl/resolve?urn=MMRHCE01:000041953:mpeg21:a0017
09/12/1925; Rotterdam ;Ons Huis;Italiaansch Volksleven;G. Bergsma;*;https://resolver.kb.nl/resolve?urn=ddd:010495646:mpeg21:a0044
09/12/1925; Zwolle ;Odeon;De vliegtocht naar Ned-Indie;J. Thomassen à Thuessink van der Hoop;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMHCO01:000083254:mpeg21:a0019
09/12/1925; Arnhem ;Maison Vorenkamp;Donatello;Dr. E. Morpurgo;Societa Dante Alighieri;https://resolver.kb.nl/resolve?urn=MMKB08:000105620:mpeg21:a0027
09/12/1925; Aerdenhout ;Eikenlaan 5;Het leven van Rembrandt;Mr. D. A. Kool;Religieuze Kring Aerdenhout;https://nha.courant.nu/issue/HD/1925-12-08/edition/0/page/4
09/12/1925; Wieringen ;Hotel Lont;Verbetering van de Rundvee-fokkerij;Heer Sweirtz;Holl. Maatchappij van Landbouw;https://kranten.archiefalkmaar.nl/issue/WC/1925-12-08/edition/0/page/4
09/12/1925; Beekbergen  ;Hotel Smittenberg;Indie en wij;J. C. Baars;Vooruit;https://resolver.kb.nl/resolve?urn=MMCODA01:000153597:mpeg21:a0036
10/12/1925; Haarlem ;Schouwburg Jansweg;Voetreizen en wintersport;J. G. Beurs ;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMNHA03:179049033:mpeg21:a00037
10/12/1925; Groningen ;Harmonie;Een uitstapje in de wereld ruimte;F. G. Geerling;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010668810:mpeg21:a0041
11/12/1925; Utrecht ;Loge, Kruisstr. 7;Egypte;Mevr. J. op 't Einde - Stolp;Theosophische Vereeniging;https://proxy.archieven.nl/0/EDDD87EC4E0D40CE89DE6E3484E1BC08
11/12/1925; Hoorn ;Wilson-theater;Grieksche en Romeinsche Bouwkunst;Prof. W. van der Pluim;Vereeniging Oud Hoorn;https://resolver.kb.nl/resolve?urn=MMWFA01:000242089:mpeg21:a00045
13/12/1925; s-Gravenhage ;Flora;Het Darwinisme of het Apenproces in Amerika;J. J. Hof;Vereeniging De Dageraad;https://resolver.kb.nl/resolve?urn=MMKB04:000144227:mpeg21:a0118
14/12/1925; Haarlem ;Protestantenbond;Kasteelen van midden-Frankrijk;H. Sauveur;Volksuniversiteit;https://nha.courant.nu/issue/HD/1925-12-10/edition/0/page/4
14/12/1925; Apeldoorn ;Gebouw C. V. v. J. M. ;De postduif;G. A. van den Meer;*;https://resolver.kb.nl/resolve?urn=MMCODA01:000153605:mpeg21:a0027
15/12/1925; Loppersum ;Hotel Kuiper;Indie;*;Ons Dorpshuis + Koloniaal Instituut;https://resolver.kb.nl/resolve?urn=ddd:010668812:mpeg21:a0076
15/12/1925; Leeuwarden ;Hotel Amicitia;"Biologische, ln 't bijzonder dier-psychologische waarnemingen en proefnemingen ln „Artis"" en ln de natuur";A. F. J. Portielje;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=ddd:010603569:mpeg21:a0090
15/12/1925; Zutphen ;Casino-zaal;De Italiaansche Renaissance: Botticelli en zijn sfeer;Just Havelaar;Ontwikkelingsfederatie Zutphen;https://resolver.kb.nl/resolve?urn=MMRAZ02:000415142:mpeg21:a00025
16/12/1925; Hoorn ;Park;Een grot-expeditie in Oostenrijk;Dr. W. G. N. van der Sleen ;Vereeniging Ontwikkeling;https://resolver.kb.nl/resolve?urn=MMWFA01:000242092:mpeg21:a00056
16/12/1925; Nijmegen ;De Vereeniging;Venetie;G. K. A. Nonhebel;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMRANM02:000025124:mpeg21:a0032
16/12/1925; Alkmaar ;Het Gouden Vlies;Voetreizen en wintersport;J. G. Beurs ;Nederl. Reisvereeniging;https://kranten.archiefalkmaar.nl/issue/ACO/1925-12-15/edition/null/page/3
16/12/1925; Goes ;Schuttershof;Vliegtoch Holland-Indie;J. Thomassen à Thuessink van der Hoop;*;https://krantenbankzeeland.nl/issue/gco/1925-12-11/edition/0/page/3
16/12/1925; Mijnsheerenland ;Gebouw voor Volksbelangen;Zuid-Afrika avond;L. (Oubaas) Penning ;*;https://resolver.kb.nl/resolve?urn=MMMHW01:001006090:mpeg21:a00033
16/12/1925; Alkmaar ;De Unie;Les Peintres Français de 1890 a nos jours;Monsieur Robert Rey;Genootschap Nederland-Frankrijk;https://kranten.archiefalkmaar.nl/issue/ACO/1925-12-11/edition/null/page/4
16/12/1925; Rotterdam ;Ons Huis;Vogelleven van duin en strand;J. P. Strijbos;*;https://resolver.kb.nl/resolve?urn=ddd:010495651:mpeg21:a0052
16/12/1925; Middelburg ;Gebouw Ambachtsschool;Mimicri en verdedigingsmiddelen der insecten;R. van Miert;Vereeniging van Leerling Machinisten ter Koopvaardij N. S. O. te Middelburg;https://resolver.kb.nl/resolve?urn=ddd:010683798:mpeg21:a0044
17/12/1925; Zutphen ;Groote Societeit;Orleans, Blois, Tours en de beroemde Koningskasteelen aan de Loire;G. F. M. Liebert;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMRAZ02:000415142:mpeg21:a00026
17/12/1925; Enschede ;Het Blauwe Kruis;Vleeschetende Planten;B. J. Willems;Nederl. Arbeiders Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMSAEN01:000049522:mpeg21:a0021
17/12/1925; Veendam ;Hotel de Vries;De genezing van alle stofwisselings-, spijsvarteerings-, bloed-, huid- en zenuwziekten door de electriciteit;Dr. Boesnach ;*;https://resolver.kb.nl/resolve?urn=MMVEEN01:000080554:mpeg21:a0052
18/12/1925; Middelburg ;Schuttershof;Vliegtoch Holland-Indie;J. Thomassen à Thuessink van der Hoop;*;https://resolver.kb.nl/resolve?urn=ddd:010683853:mpeg21:a0022
19/12/1925; Nijmegen ;Lunchroom Keizer Karel;Muzikale Renaissance der 20ite Eeuw;Herman Rutters;Nederl. Muziek-Paed. Verbond;https://resolver.kb.nl/resolve?urn=MMRANM02:000025135:mpeg21:a0027
21/12/1925; Alkmaar ;Het Gouden Vlies;Te voet van Amsterdam naar Rome;Jan Berends;*;https://kranten.archiefalkmaar.nl/issue/NHDO/1925-12-15/edition/null/page/20
21/12/1925; Harderwijk ;Vereenigings-gebouw;Zuid-Afrika en mijn reiservaingen aldaar;L. (Oubaas) Penning ;*;https://proxy.archieven.nl/0/5B245D901B304616B886371586FE6062
21/12/1925; Zwolle ;*;Reisindrukken uit Finland;W. Graadt van Roggen;Maatschappij voor Nijverheid;https://resolver.kb.nl/resolve?urn=MMHCO01:000083257:mpeg21:a0020
21/12/1925; Groningen ;Concerthuis;Den arbeid der Maatschappij aan onze Noordzeekust;H. de Booy;Noord en Zuid Hollandsche Reddingsmaatschappij;https://resolver.kb.nl/resolve?urn=ddd:010668817:mpeg21:a0067
22/12/1925; Ijmuiden ;Thalia;Door de lucht naar Indie;J. Thomassen à Thuessink van der Hoop;Maatschappij tot Nut van 't Algemeen;https://nha.courant.nu/issue/IJC/1925-12-16/edition/0/page/4
22/12/1925; Middelburg ;*;De volkshuisvesting als arbeidersbelang;Heer Lindeijer;Vereeniging voor Arbeidersontwikkeling;https://resolver.kb.nl/resolve?urn=ddd:010683858:mpeg21:a0027
23/12/1925; Kerkwijk ;Café van K. van Rijnsbergen;Veekeuzepluimvee;P. H. Burgers;Geld. Over. Maat. van Landbouw;https://proxy.archieven.nl/0/012BD01AFB9F4B7BAF47FD823BC826AF
29/12/1925; Vlissingen ;Concertgebouw;Afrika;S. Prinz Jz.;Nederl. Reisvereeniging;https://krantenbankzeeland.nl/issue/vco/1925-12-24/edition/0/page/3
29/12/1925; Delft ;Stads Doelen;Vincent van Gogh;H. P. Bremmer;Kunst aan het Volk;https://resolver.kb.nl/resolve?urn=MMKB08:000074257:mpeg21:a0007
02/01/1926; Rotterdam ;Gebouw De Ruijterstraat 67;Het werk der S. A. Rudelsheimstichting voor het verzorgen, opvoeden en onderwijzen van Zwakzinnige Joodsche kinderen In Nederland;I. Maarssen & Dr. L. Hertzberger;*;https://resolver.kb.nl/resolve?urn=ddd:010871896:mpeg21:a0003
04/01/1926; Apeldoorn ;Tempelierenhuis;Sexueele hygiene;Dr. Levy;Instituut voor Arbeidersontwikkeling;https://resolver.kb.nl/resolve?urn=MMCODA01:000153576:mpeg21:a0028
05/01/1926; Haarlem ;Gebouw Sint Bavo;De praehistorische mensch;Prof. J. A. J. Barge ;Vereeniging Geloof en Wetenschap;https://resolver.kb.nl/resolve?urn=MMNHA03:179049051:mpeg21:a00026
06/01/1926; Ridderkerk ;Hotel Simons;Pluimveetelt ten plattelande;B. van Asperen Vervenne;Holl. Maatchappij van Landbouw;https://resolver.kb.nl/resolve?urn=MMMHW01:001002001:mpeg21:a00046
06/01/1926; Amsterdam ;Veiligheidsmuseum;Tandheelkundige verzorging van schoolkinderen;Heer van der Molen;*;https://resolver.kb.nl/resolve?urn=ddd:011083665:mpeg21:a0027
07/01/1926; Loppersum ;Hotel Kuiper;Indie;*;Ons Dorpshuis + Koloniaal Instituut;https://resolver.kb.nl/resolve?urn=ddd:010668812:mpeg21:a0076
07/01/1926; Enschede ;Irene;Oude Tuinen in de Litteratuur;Mevr. H. van Gorkom - van Hasselt;Volksuniversiteit;https://resolver.kb.nl/resolve?urn=MMSAEN01:000047979:mpeg21:a0048
07/01/1926; Haarlem ;Blauwe Kruis;De gezinstaak;Mej. de Groot;Vereeniging tot verbetering van onderwijs van kinderverzorging en opvoeding;https://resolver.kb.nl/resolve?urn=MMNHA03:179052004:mpeg21:a00037
08/01/1926; Schiedam ;*;De catacomben;Dr. R. Miedema;Maatschappij tot Nut van 't Algemeen;https://schiedam.courant.nu/issue/SC/1925-10-05/edition/0/page/4
08/01/1926; Nijmegen ;Restaurant National;De economische ontwikkeling van land en volk van Suriname;G. J. Burger;Maatschappij voor Nijverheid;https://resolver.kb.nl/resolve?urn=MMRANM02:000024036:mpeg21:a0027
11/01/1926; Amsterdam ;Rozenstraat;Tropische visschen;F. Huizinga Sr. ;Ons Huis;https://resolver.kb.nl/resolve?urn=ddd:011083668:mpeg21:a0013
11/01/1926; Groningen ;Harmonie;Het raadsel van de Sphinx;Ds. M. ten Broek;Societeit van Handwerkslieden;https://resolver.kb.nl/resolve?urn=ddd:010667687:mpeg21:a0064
11/01/1926; Winterswijk ;Harmonie;Pootgoed-verversching en veredelingen van Aardappelgewassen annex keuring te velde;Der directeur der Z.P.C. te Leeuwarden ;Coop. Winterswijksche Landbouwersbond;https://resolver.kb.nl/resolve?urn=ddd:011152156:mpeg21:a0156
12/01/1926; Amsterdam ;*;Dwars door Amerika;Gezusters Arntzenius (C. and P.);Volksuniversiteit;https://resolver.kb.nl/resolve?urn=ddd:011083670:mpeg21:a0012
12/01/1926; Leeuwarden ;Harmonie;Het nut van het reizen voor de arbeider togelicht met lichtbeelden van een reis naar de Rhonegletschen Zwitserland;H. B. den Haag;Nederl. Arbeiders Reisvereeniging;https://resolver.kb.nl/resolve?urn=ddd:010733543:mpeg21:a0108
12/01/1926; Franeker ;Koornbeurs;Nederland Indie Vlucht;J. Thomassen à Thuessink van der Hoop;V. V. V. ;https://resolver.kb.nl/resolve?urn=ddd:011152156:mpeg21:a0156
12/01/1926; Aalten ;Societeit op het Blik;De veredeling van Friesch Pootgoed;Der directeur der Z.P.C. te Leeuwarden ;Coop. Landbouwvereeniging;https://resolver.kb.nl/resolve?urn=MMECAL02:180134002:mpeg21:a00033
13/01/1926; Amersfoort ;De Valk;Met de Rott. Lloyd naar Marseille. Door de Pyreneen en langs de Riviera huiswaarts;A. Duiker;Nederl. Reisvereeniging;https://archiefeemland.courant.nu/issue/ADDE/1926-01-09/edition/0/page/4
13/01/1926; Middelburg ;Gebouw Ambachtsschool;Monumenten en Torens;C. Doets;Vereeniging van Leerling Machinisten ter Koopvaardij N. S. O. te Middelburg;https://resolver.kb.nl/resolve?urn=ddd:010683798:mpeg21:a0044
14/01/1926; Haarlem ;Schouwburg Jansweg;Door de lucht naar Indie;J. Thomassen à Thuessink van der Hoop;Vereeniging Nederlandsch Fabrikaat;https://resolver.kb.nl/resolve?urn=MMNHA03:179052009:mpeg21:a00043
14/01/1926; Oldenzaal ;Plechelmusschool;Cacao en chocolade-cultuur;C. J. van Houten;R. K. Vrouwenbond;https://resolver.kb.nl/resolve?urn=MMSAEN02:000969003:mpeg21:a00028
14/01/1926; s-Hertogenbosch ;K. T. A. St. Jorisstraat;Donatello en de Florenteijnsche Bouwkunst;Huib Luns;Gilde St. Lucas;https://resolver.kb.nl/resolve?urn=MMSADB01:000002170:mpeg21:a0019
14/01/1926; Zwolle ;Pius-Societeit;De Moderne Stroomingen in Bouw- en Schilderkunst;Jan Gratama;Zwolsche Kunstkring;https://resolver.kb.nl/resolve?urn=MMHCO01:000083386:mpeg21:a0041
14/01/1926; Zeist ;Café Buitenlust;Philips zendlampen;Heer van Sluiters;Zeister Radioclub;https://proxy.archieven.nl/0/B0BA54E9B16F4C09ABA611C824F7EFCC
15/01/1926; Nijmegen ;De Vereeniging;Een grot-expeditie in Oostenrijk;Dr. W. G. N. van der Sleen ;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=MMRANM02:000024068:mpeg21:a0024
15/01/1926; Middelburg ;Engelsche Kerk;Zwitserland;Ds. Postma;Ned. Chr. Reisvereeniging;https://resolver.kb.nl/resolve?urn=ddd:010683875:mpeg21:a0022
15/01/1926; s-Gravenhage ;Pulchri Studio;De genezing van alle rheumatische aandoeningen, jicht, Ichias, Neurolgien, ziekten  van het zenuwgestel, de ademhalingsorganen en 't spijsverteringssystem, bloedarmoede, bleekzucht, aderverkalking, huidziekten, enz. door midden van de electriciteit;Dr. Boesnach ;*;https://resolver.kb.nl/resolve?urn=MMKB04:000144313:mpeg21:a0115
15/01/1926; s-Gravenhage ;Diligentia;Proeven met lichtbeelden en photografien hiervan;Dr. H. J. Oosting;Diligentia;https://resolver.kb.nl/resolve?urn=ddd:010009963:mpeg21:a0022
15/01/1926; Cocksdorp (Texel) ;Hotel De Hoop;Het leven aan boord en het scheepvaartbedrijf. Inrichtingen aan boord en een vaart door het Panamakanaal;W. H. Lap + Hazewinkel;*;https://kranten.archiefalkmaar.nl/issue/TC/1926-01-16/edition/0/page/3
16/01/1926; Arnhem ;Luxor-Theater;Deli-Sumatra's Oostkust;Dr. E. C. Jul. Mohr;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMKB08:000106191:mpeg21:a0078
16/01/1926; Hilversum ;De Vereeniging;Het Berner Oberland;G. K. A. Nonhebel;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=ddd:011168767:mpeg21:a0037
16/01/1926; Deventer ;Hotel van Welij;Deventer Diepboring;*;*;https://resolver.kb.nl/resolve?urn=MMKB23:001309027:mpeg21:a00094
16/01/1926; Oosterend (Texel) ;Het Wapen van Amsterdam;Het leven aan boord en het scheepvaartbedrijf. Inrichtingen aan boord en een vaart door het Panamakanaal;W. H. Lap + Hazewinkel;*;https://kranten.archiefalkmaar.nl/issue/TC/1926-01-16/edition/0/page/3
18/01/1926; Groningen ;Harmonie;Parijs;D. van Staveren;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=ddd:010668813:mpeg21:a0047
18/01/1926; Zutphen ;Groote Societeit;Pompei;Dr. J. Berlage;Ontwikkelingsfederatie Zutphen;https://resolver.kb.nl/resolve?urn=MMRAZ02:000420013:mpeg21:a00022
18/01/1926; Tiel ;Ons Huis;Reisvertellingen over Zuid-Afrika;L. (Oubaas) Penning ;Chr. Vrouwenbond;https://proxy.archieven.nl/0/7D19C4EABB7F4F2F94F71947823718D0
18/01/1926; Apeldoorn ;Tempelierenhuis;Vervalsching van levensmiddelen;H. W. de Kruyff;Instituut voor Arbeidersontwikkeling;https://resolver.kb.nl/resolve?urn=MMCODA01:000153588:mpeg21:a0029
19/01/1926; Haarlem ;Schouwburg Jansweg;De drie zustersteden Antwerpen, Gent en Brugge;E. van Bergen;Nederl. Reisvereeniging;https://nha.courant.nu/issue/HD/1926-01-18/edition/0/page/4
19/01/1926; Annen ;Café de Jonge;Moeder en Kind;*;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=MMVEEN01:000080348:mpeg21:a0030
19/01/1926; Tubbergen ;Zaal van den Heer Kemperink;Pluimveetelt;Dr. G. Muijs;Pluimveevereeniging;https://resolver.kb.nl/resolve?urn=MMSAEN02:000969005:mpeg21:a00019
19/01/1926; Sleen ;Café Zwols;Verzorging van moeder en kind;Dr. Hengeveld;*;https://resolver.kb.nl/resolve?urn=MMDA03:000110687:mpeg21:a0022
19/01/1926; Emmer-Compascuum ;Hotel Wierenga;Hygiene van Moeder en Kind;Zuster C. Hauet;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=MMGEM01:163306004:mpeg21:a00066
20/01/1926; Nijmegen ;De Vereeniging;De drie zustersteden Antwerpen, Gent en Brugge;E. van Bergen;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMRANM02:000024090:mpeg21:a0023
20/01/1926; Nijmegen ;Hotel Boggia;De Flora van Zuid-Afrika;J. K. Budde;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=MMRANM02:000024082:mpeg21:a0025
20/01/1926; Enschede ;Irene;De cathedraal van Chartres;J. L. Pierson;Volksuniversiteit;https://resolver.kb.nl/resolve?urn=MMSAEN01:000048026:mpeg21:a0040
20/01/1926; Den Burg (Texel) ;Hotel Texel;Het verleenen naar eerste hulp bij ongelukken;Dr. J. R. Prakken;Roode Kruis;https://kranten.archiefalkmaar.nl/issue/TC/1926-01-20/edition/0/page/4
20/01/1926; Rotterdam ;Nutszaal;Een en ander over de afsluiting en droogmaking van de Zuiderzee;T. L. van de Wal;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010028232:mpeg21:a0096
21/01/1926; Zutphen ;Groote Societeit;De drie zustersteden Antwerpen, Gent en Brugge;E. van Bergen;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMRAZ02:000415142:mpeg21:a00026
21/01/1926; Apeldoorn ;Tempelierenhuis;Met de reisvereeniging naar Montreux;H. W. J. J. van Deventer;Ned. Chr. Reisvereeniging;https://resolver.kb.nl/resolve?urn=MMCODA01:000153591:mpeg21:a0033
21/01/1926; Amersfoort ;Amsvorde;De sociale karicatuur in de 19e eeuw;Just Havelaar;De Komende Cultuur;https://archiefeemland.courant.nu/issue/ADDE/1926-01-19/edition/0/page/4
21/01/1926; Emmen ;M. Groothuis aan de Markt;Zon en zonnen;Mr. G. J. Salm;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMGEM01:163306004:mpeg21:a00073
21/01/1926; Eelde ;Ons Dorpshuis;Hoe voeden wij onze kinderen op tot gezonde menschen ;Mej. Dr. Bader;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=ddd:010667695:mpeg21:a0052
22/01/1926; Gasselternijveen ;Café M. H. Eggens;Hygiene voor Moeder en Kind;Mej. Dr. Bader;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=MMVEEN01:000080350:mpeg21:a0034
23/01/1926; Borger ;Hotel Bieze;Verzorging van moeder en kind;A. C. Bos;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=MMDA03:000110693:mpeg21:a0031
24/01/1926; Bussum ;Novum;(vergadering met lichtbeelden);Andries de Rosa;Arbeiders-Vereeniging voor Lijkverassching;https://resolver.kb.nl/resolve?urn=ddd:011168777:mpeg21:a0065
25/01/1926; s-Gravenhage ;Oranje-Societeit;De geschiedenis en den bouw van de Internationale taal Esperanto;Mevr. J. C. Isbruecker-Dirksen;Volksuniversiteit;https://resolver.kb.nl/resolve?urn=ddd:010010127:mpeg21:a0050
25/01/1926; Nieuw-Dordrecht  ;Buurthuis;Moeder en Kind;Mej. Engers;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=MMGEM01:163306006:mpeg21:a00036
26/01/1926; Breda ;St. Josephkring;Te voet van Amsterdam naar Rome;Jan Berends;R. K. Vrouwenbond;https://resolver.kb.nl/resolve?urn=MMKB23:001967019:mpeg21:a00180
26/01/1926; Hoorn ;Park;Het zonneland Mejico;M. van Lokhorst;Vereeniging Ontwikkeling;https://resolver.kb.nl/resolve?urn=MMWFA01:000244012:mpeg21:a00057
26/01/1926; Enschede ;Irene;Vogels in de natuur;R. J. de Stoppelaar;Volksuniversiteit;https://resolver.kb.nl/resolve?urn=MMSAEN01:000048041:mpeg21:a0076
26/01/1926; Leeuwarden ;Orange Hotel;Grondbeginselen en ontwikekling der Radio;Heer Sweirstra;*;https://resolver.kb.nl/resolve?urn=ddd:010733557:mpeg21:a0089
26/01/1926; Annerveenschekanaal ;Café Borgers;Kinderverzorging;Zuster Dijkstra;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=MMVEEN01:000080353:mpeg21:a0036
27/01/1926; Rotterdam ;Maranatha;Zuid-Afrika;L. (Oubaas) Penning ;C. J. M. V. Johannes;https://resolver.kb.nl/resolve?urn=ddd:010495258:mpeg21:a0014
27/01/1926; Goes ;Gebouw van de Ver. Van Vrijz. Godsd.;Selma Lagerlof;Mej. Christine Doorman;*;https://krantenbankzeeland.nl/issue/gco/1926-01-25/edition/0/page/4
27/01/1926; Rotterdam ;Lange Torenstraat 59;Speeltuinwerk;A.F. K. Paree;Ver. Kinderverzorging en Opvoeding en Onderl. Vrouwenbescherming;https://resolver.kb.nl/resolve?urn=ddd:010495258:mpeg21:a0115
27/01/1926; Apeldoorn ;Coop. Landb. Hand.;Indie en wij;J. C. Baars;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMCODA01:000153600:mpeg21:a0031
28/01/1926; Schiedam ;Vereenigingslokaal;Palestina op en onder den grond;Dr. Joh. de Groot;Christelijke Jongelingsvereeniging  De Heere zal 't voorzien;https://schiedam.courant.nu/issue/SC/1925-10-09/edition/0/page/8
28/01/1926; Zeist ;Hotel Figi;Tocht per vliegtuig naar Indie;H. van Weerden Poelman;Maatschappij tot Nut van 't Algemeen;https://proxy.archieven.nl/0/9ADC80934BB2461EA49A3FC19F6A80D9
28/01/1926; Nijmegen ;De Vereeniging;Het dierenleven in het aquarium van Artis;A. F. J. Portielje;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=MMRANM02:000024128:mpeg21:a0030
28/01/1926; Zutphen ;Groote Societeit;De genezing van alle stofwisselings-, spijsvarteerings-, bloed-, huid- en zenuwziekten door de electriciteit;Dr. Boesnach ;*;https://resolver.kb.nl/resolve?urn=MMRAZ02:000420022:mpeg21:a00046
28/01/1926; s-Hertogenbosch ;*;Intelligentie-onderzoekingen op anthropoide apen;Prof. Dr. F. Roels;Vereeniging Geloof en Wetenschap;https://resolver.kb.nl/resolve?urn=MMSADB01:000002131:mpeg21:a0028
28/01/1926; Groningen ;Odd Fellowhuis;Oude gebouwen in stad en provincie;R. Belgraver;Nederl. Reisvereeniging;https://resolver.kb.nl/resolve?urn=ddd:010667702:mpeg21:a0050
29/01/1926; Voorstonden ;Wilgenhof;Melken, Melkbehandeling , en Stalverbetering;A. Hylkema;Boerenbond ;https://resolver.kb.nl/resolve?urn=MMRAZ02:000420018:mpeg21:a00017
29/01/1926; Heerenveen ;Posthuis;De ontwikkeling en fabricage van gloeilampen;Heer Sweirstra;*;https://resolver.kb.nl/resolve?urn=ddd:010759929:mpeg21:a0228
30/01/1926; Oudeschild (Texel) ;De Zeven Provincien;Het leven aan boord en het scheepvaartbedrijf. Inrichtingen aan boord en een vaart door het Panamakanaal;W. H. Lap + Hazewinkel;*;https://kranten.archiefalkmaar.nl/issue/TC/1926-01-27/edition/0/page/3
01/02/1926; Stedum ;Herv. School;Zuid-Afrika en mijn ervaringen aldaar;L. (Oubaas) Penning ;Chr. Werkl. Vereeniging;https://resolver.kb.nl/resolve?urn=ddd:010667704:mpeg21:a0053
01/02/1926; Apeldoorn ;Tempelierenhuis;De wonderbouw der wereld;Dr. Windemueller;Instituut voor Arbeidersontwikkeling;https://resolver.kb.nl/resolve?urn=MMCODA01:000153611:mpeg21:a0030
01/02/1926; Emmen ;Hotel Wielens;Hygiene van Moeder en Kind;Mej. Engers;Het Groene Kruis;https://resolver.kb.nl/resolve?urn=MMGEM01:163306004:mpeg21:a00026
01/02/1926; Middelburg ;Schuttershof;Iets over de cultuur van Koffie en Rubber;Mej. C. Hugenholtz;Natuurkundig Gezelschap;https://resolver.kb.nl/resolve?urn=ddd:010683784:mpeg21:a0016
02/02/1926; Bedum ;Hotel Krijthe;Canada en Amerika;J. H. Zijlma;Landbouw Vereeniging ;https://resolver.kb.nl/resolve?urn=ddd:010667706:mpeg21:a0082
02/02/1926; Middelburg ;Kleine Concertzaal;Het wekkende in de Geschiedenis der Kleederdrachten;Huib Luns;Geschied en Letterkundige Vereeniging;https://resolver.kb.nl/resolve?urn=ddd:010683887:mpeg21:a0026
02/02/1926; s-Gravenhage ;Gebouw De Ruijterstraat 67;Spiritistische ervaringen in Indie;Mevr. de Wed. Dr. Akkeringa;Vereeniging van Psychisch Onderzoek en Toegepast Magnetisme;https://resolver.kb.nl/resolve?urn=ddd:010010135:mpeg21:a0008
02/02/1926; Zeist ;Hotel Figi;Interessante planten en haar cultuur;E. Th. Witte;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://proxy.archieven.nl/0/20A08064E26647F59560EC43EB0EA334
02/02/1926; Rotterdam ;Geloof en Vrijheid;Debat over lijkverbranding;Pro: Dr. D. Neurdenburg Contra: W. Strijbis;Chr. Mannenvereeniging Gij Zijt Allen Broeders;https://resolver.kb.nl/resolve?urn=ddd:010495264:mpeg21:a0011
03/02/1926; Loppersum ;Hotel Kuiper;Amerika;J. H. Zijlma;*;https://resolver.kb.nl/resolve?urn=ddd:010667708:mpeg21:a0057
03/02/1926; Alkmaar ;De Unie;Van Vincent van Gogh tot heden;Albert Plasschaert;*;https://kranten.archiefalkmaar.nl/issue/NHDO/1926-01-29/edition/null/page/4
03/02/1926; s-Gravenhage ;Zaal Anna Paulownastraat 78;Symboliek in de beeldende kunst;H. Willebeek Le Mair;Soefi-Beweging;https://resolver.kb.nl/resolve?urn=MMKB27:017890057:mpeg21:a00052
03/02/1926; Zwolle ;St. Josefgebouw;De gesloten retraite;Pater F. van Nimwegen;*;https://resolver.kb.nl/resolve?urn=MMKB23:001309059:mpeg21:a00117
