﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (including first-run cinemas);POPSTAT (including first-run cinemas);Number of spectators in millions (including first-run cinemas)
NOT AVAILABLE;Pharus-Lichtspiele;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Donnerstag, 8. März 1945;;;;;0,659798993;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,684602359;0;0
NOT AVAILABLE;Tivoli-Lichtspiele;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,969755149;0;0
Jugend;Ufa-Palast;Donnerstag, 8. März 1945;Y;;;2;0,659798993;1,319597986;1;1;2,522063236;3,328109568;0,231896108
NOT AVAILABLE;Ufa-Palast am Zoo;Donnerstag, 8. März 1945;;;;;0,659798993;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Donnerstag, 8. März 1945;;;;;0,659798993;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,605583686;0;0
Solistin Anna Alt;Ufa-Theater Alexanderplatz;Donnerstag, 8. März 1945;Y;;;5;0,659798993;3,298994966;1;1;1,336997378;4,410747621;0,307332191
Meine Herren Söhne;Ufa-Theater Colosseum;Donnerstag, 8. März 1945;Y;;;3;0,659798993;1,97939698;1;1;1,780901646;3,52511134;0,245622803
Meine Herren Söhne;Ufa-Theater Friedrichshain;Donnerstag, 8. März 1945;Y;;;2;0,659798993;1,319597986;1;1;1,484965468;1,959557441;0,136538096
NOT AVAILABLE;Ufa-Theater Gloriapalast;Donnerstag, 8. März 1945;;;;;0,659798993;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Donnerstag, 8. März 1945;;;;;0,659798993;;;;1,866775984;0;0
Eines Tages;Ufa-Theater Kurfürstendamm;Donnerstag, 8. März 1945;Y;;;4;0,659798993;2,639195973;1;1;0,778742771;2,055254786;0,143206098
NOT AVAILABLE;Ufa-Theater Turmstraße;Donnerstag, 8. März 1945;;;;;0,659798993;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Donnerstag, 8. März 1945;;;;;0,659798993;;;;1,928869736;0;0
NOT AVAILABLE;Ufa-Theater Weißensee;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,826000437;0;0
NOT AVAILABLE;Union-Lichtspiele;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Donnerstag, 8. März 1945;;;;;0,659798993;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Donnerstag, 8. März 1945;;;;;0,659798993;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Donnerstag, 8. März 1945;;;;;0,659798993;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Freitag, 9. März 1945;;;;;0,935478897;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Freitag, 9. März 1945;;;;;0,935478897;;;;1,323785942;0;0
NOT AVAILABLE;Alhambra, Film- und Bühnenschau;Freitag, 9. März 1945;;;;;0,935478897;;;;1,141789477;0;0
NOT AVAILABLE;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 9. März 1945;;;;;0,935478897;;;;1,041632505;0;0
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Freitag, 9. März 1945;;;;;0,935478897;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Freitag, 9. März 1945;;;;;0,935478897;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Freitag, 9. März 1945;;;;;0,935478897;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Freitag, 9. März 1945;;;;;0,935478897;;;;0,282796155;0;0
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,843086038;0;0
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 9. März 1945;;;;;0,935478897;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,133453362;0;0
NOT AVAILABLE;Elysium-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;1,339639666;0;0
NOT AVAILABLE;Film-Palast;Freitag, 9. März 1945;;;;;0,935478897;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Freitag, 9. März 1945;;;;;0,935478897;;;;0,975646736;0;0
NOT AVAILABLE;Filmpalast Ballschmieder;Freitag, 9. März 1945;;;;;0,935478897;;;;0,706990388;0;0
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Freitag, 9. März 1945;;;;;0,935478897;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Freitag, 9. März 1945;;;;;0,935478897;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Freitag, 9. März 1945;;;;;0,935478897;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,262764761;0;0
NOT AVAILABLE;Odeum-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,749409811;0;0
NOT AVAILABLE;Orpheum-Theater;Freitag, 9. März 1945;;;;;0,935478897;;;;0,787258792;0;0
NOT AVAILABLE;Palast-Theater;Freitag, 9. März 1945;;;;;0,935478897;;;;0,795364187;0;0
NOT AVAILABLE;Pharus-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Freitag, 9. März 1945;;;;;0,935478897;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Freitag, 9. März 1945;;;;;0,935478897;;;;0,684602359;0;0
NOT AVAILABLE;Tivoli-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,969755149;0;0
Solistin Anna Alt;Ufa-Palast;Freitag, 9. März 1945;Y;;;2;0,935478897;1,870957793;1;1;2,522063236;4,718673867;0,328787885
NOT AVAILABLE;Ufa-Palast am Zoo;Freitag, 9. März 1945;;;;;0,935478897;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Freitag, 9. März 1945;;;;;0,935478897;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Freitag, 9. März 1945;;;;;0,935478897;;;;0,605583686;0;0
Orientexpress;Ufa-Theater Alexanderplatz;Freitag, 9. März 1945;Y;;;5;0,935478897;4,677394483;1;1;1,336997378;6,253664162;0,43574298
Solistin Anna Alt;Ufa-Theater Colosseum;Freitag, 9. März 1945;Y;;;3;0,935478897;2,80643669;1;1;1,780901646;4,997987721;0,348249923
Solistin Anna Alt;Ufa-Theater Friedrichshain;Freitag, 9. März 1945;Y;;;2;0,935478897;1,870957793;1;1;1,484965468;2,778307714;0,193587
NOT AVAILABLE;Ufa-Theater Gloriapalast;Freitag, 9. März 1945;;;;;0,935478897;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;1,866775984;0;0
NOT AVAILABLE;Ufa-Theater Kurfürstendamm;Freitag, 9. März 1945;;;;;0,935478897;;;;0,778742771;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Freitag, 9. März 1945;;;;;0,935478897;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Freitag, 9. März 1945;;;;;0,935478897;;;;1,928869736;0;0
NOT AVAILABLE;Ufa-Theater Weißensee;Freitag, 9. März 1945;;;;;0,935478897;;;;0,826000437;0;0
NOT AVAILABLE;Union-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Freitag, 9. März 1945;;;;;0,935478897;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Freitag, 9. März 1945;;;;;0,935478897;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Freitag, 9. März 1945;;;;;0,935478897;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Freitag, 9. März 1945;;;;;0,935478897;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Freitag, 9. März 1945;;;;;0,935478897;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Samstag, 10. März 1945;;;;;1,44483761;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Samstag, 10. März 1945;;;;;1,44483761;;;;1,323785942;0;0
NOT AVAILABLE;Alhambra, Film- und Bühnenschau;Samstag, 10. März 1945;;;;;1,44483761;;;;1,141789477;0;0
NOT AVAILABLE;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 10. März 1945;;;;;1,44483761;;;;1,041632505;0;0
NOT AVAILABLE;Amor-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Samstag, 10. März 1945;;;;;1,44483761;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Samstag, 10. März 1945;;;;;1,44483761;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Samstag, 10. März 1945;;;;;1,44483761;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Samstag, 10. März 1945;;;;;1,44483761;;;;0,282796155;0;0
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,843086038;0;0
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 10. März 1945;;;;;1,44483761;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,133453362;0;0
NOT AVAILABLE;Elysium-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;1,339639666;0;0
NOT AVAILABLE;Film-Palast;Samstag, 10. März 1945;;;;;1,44483761;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Samstag, 10. März 1945;;;;;1,44483761;;;;0,975646736;0;0
NOT AVAILABLE;Filmpalast Ballschmieder;Samstag, 10. März 1945;;;;;1,44483761;;;;0,706990388;0;0
NOT AVAILABLE;Fortuna-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Samstag, 10. März 1945;;;;;1,44483761;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Samstag, 10. März 1945;;;;;1,44483761;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Samstag, 10. März 1945;;;;;1,44483761;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,262764761;0;0
NOT AVAILABLE;Odeum-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,749409811;0;0
NOT AVAILABLE;Orpheum-Theater;Samstag, 10. März 1945;;;;;1,44483761;;;;0,787258792;0;0
NOT AVAILABLE;Palast-Theater;Samstag, 10. März 1945;;;;;1,44483761;;;;0,795364187;0;0
NOT AVAILABLE;Pharus-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Samstag, 10. März 1945;;;;;1,44483761;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Samstag, 10. März 1945;;;;;1,44483761;;;;0,684602359;0;0
NOT AVAILABLE;Tivoli-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,969755149;0;0
Solistin Anna Alt;Ufa-Palast;Samstag, 10. März 1945;Y;;;3;1,44483761;4,334512831;1;1;2,522063236;10,93191546;0,7617143
NOT AVAILABLE;Ufa-Palast am Zoo;Samstag, 10. März 1945;;;;;1,44483761;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Samstag, 10. März 1945;;;;;1,44483761;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Samstag, 10. März 1945;;;;;1,44483761;;;;0,605583686;0;0
Orientexpress;Ufa-Theater Alexanderplatz;Samstag, 10. März 1945;Y;;;5;1,44483761;7,224188051;1;1;1,336997378;9,658720485;0,673000586
Solistin Anna Alt;Ufa-Theater Colosseum;Samstag, 10. März 1945;Y;;;3;1,44483761;4,334512831;1;1;1,780901646;7,719341036;0,537868453
Solistin Anna Alt;Ufa-Theater Friedrichshain;Samstag, 10. März 1945;Y;;;3;1,44483761;4,334512831;1;1;1,484965468;6,436601872;0,448489719
NOT AVAILABLE;Ufa-Theater Gloriapalast;Samstag, 10. März 1945;;;;;1,44483761;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;1,866775984;0;0
NOT AVAILABLE;Ufa-Theater Kurfürstendamm;Samstag, 10. März 1945;;;;;1,44483761;;;;0,778742771;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Samstag, 10. März 1945;;;;;1,44483761;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Samstag, 10. März 1945;;;;;1,44483761;;;;1,928869736;0;0
NOT AVAILABLE;Ufa-Theater Weißensee;Samstag, 10. März 1945;;;;;1,44483761;;;;0,826000437;0;0
NOT AVAILABLE;Union-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Samstag, 10. März 1945;;;;;1,44483761;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Samstag, 10. März 1945;;;;;1,44483761;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Samstag, 10. März 1945;;;;;1,44483761;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Samstag, 10. März 1945;;;;;1,44483761;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Samstag, 10. März 1945;;;;;1,44483761;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,323785942;0;0
NOT AVAILABLE;Alhambra, Film- und Bühnenschau;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,141789477;0;0
NOT AVAILABLE;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 11. März 1945;;;;;2,078672291;;;;1,041632505;0;0
NOT AVAILABLE;Amor-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Sonntag, 11. März 1945;;;;;2,078672291;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Sonntag, 11. März 1945;;;;;2,078672291;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,282796155;0;0
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,843086038;0;0
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,133453362;0;0
NOT AVAILABLE;Elysium-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,339639666;0;0
NOT AVAILABLE;Film-Palast;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,975646736;0;0
NOT AVAILABLE;Filmpalast Ballschmieder;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,706990388;0;0
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,262764761;0;0
NOT AVAILABLE;Odeum-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,749409811;0;0
NOT AVAILABLE;Orpheum-Theater;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,787258792;0;0
NOT AVAILABLE;Palast-Theater;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,795364187;0;0
NOT AVAILABLE;Pharus-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,684602359;0;0
NOT AVAILABLE;Tivoli-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,969755149;0;0
Solistin Anna Alt;Ufa-Palast;Sonntag, 11. März 1945;Y;;;3;2,078672291;6,236016874;1;1;2,522063236;15,7276289;1,09587015
NOT AVAILABLE;Ufa-Palast am Zoo;Sonntag, 11. März 1945;;;;;2,078672291;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,605583686;0;0
Orientexpress;Ufa-Theater Alexanderplatz;Sonntag, 11. März 1945;Y;;;5;2,078672291;10,39336146;1;1;1,336997378;13,89589702;0,968238687
Solistin Anna Alt;Ufa-Theater Colosseum;Sonntag, 11. März 1945;Y;;;3;2,078672291;6,236016874;1;1;1,780901646;11,10573272;0,773825543
Solistin Anna Alt;Ufa-Theater Friedrichshain;Sonntag, 11. März 1945;Y;;;3;2,078672291;6,236016874;1;1;1,484965468;9,260269713;0,645237322
NOT AVAILABLE;Ufa-Theater Gloriapalast;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,866775984;0;0
NOT AVAILABLE;Ufa-Theater Kurfürstendamm;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,778742771;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Sonntag, 11. März 1945;;;;;2,078672291;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,928869736;0;0
NOT AVAILABLE;Ufa-Theater Weißensee;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,826000437;0;0
NOT AVAILABLE;Union-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Sonntag, 11. März 1945;;;;;2,078672291;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Sonntag, 11. März 1945;;;;;2,078672291;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Sonntag, 11. März 1945;;;;;2,078672291;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Sonntag, 11. März 1945;;;;;2,078672291;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Montag, 12. März 1945;;;;;0,795729804;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Montag, 12. März 1945;;;;;0,795729804;;;;1,323785942;0;0
NOT AVAILABLE;Alhambra, Film- und Bühnenschau;Montag, 12. März 1945;;;;;0,795729804;;;;1,141789477;0;0
NOT AVAILABLE;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 12. März 1945;;;;;0,795729804;;;;1,041632505;0;0
NOT AVAILABLE;Amor-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Montag, 12. März 1945;;;;;0,795729804;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Montag, 12. März 1945;;;;;0,795729804;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Montag, 12. März 1945;;;;;0,795729804;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Montag, 12. März 1945;;;;;0,795729804;;;;0,282796155;0;0
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,843086038;0;0
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 12. März 1945;;;;;0,795729804;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,133453362;0;0
NOT AVAILABLE;Elysium-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;1,339639666;0;0
NOT AVAILABLE;Film-Palast;Montag, 12. März 1945;;;;;0,795729804;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Montag, 12. März 1945;;;;;0,795729804;;;;0,975646736;0;0
NOT AVAILABLE;Filmpalast Ballschmieder;Montag, 12. März 1945;;;;;0,795729804;;;;0,706990388;0;0
NOT AVAILABLE;Fortuna-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Montag, 12. März 1945;;;;;0,795729804;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Montag, 12. März 1945;;;;;0,795729804;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Montag, 12. März 1945;;;;;0,795729804;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,262764761;0;0
NOT AVAILABLE;Odeum-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,749409811;0;0
NOT AVAILABLE;Orpheum-Theater;Montag, 12. März 1945;;;;;0,795729804;;;;0,787258792;0;0
NOT AVAILABLE;Palast-Theater;Montag, 12. März 1945;;;;;0,795729804;;;;0,795364187;0;0
NOT AVAILABLE;Pharus-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Montag, 12. März 1945;;;;;0,795729804;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Montag, 12. März 1945;;;;;0,795729804;;;;0,684602359;0;0
NOT AVAILABLE;Tivoli-Lichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;0,969755149;0;0
Solistin Anna Alt;Ufa-Palast;Montag, 12. März 1945;Y;;;2;0,795729804;1,591459609;1;1;2,522063236;4,013761771;0,279671001
NOT AVAILABLE;Ufa-Palast am Zoo;Montag, 12. März 1945;;;;;0,795729804;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Montag, 12. März 1945;;;;;0,795729804;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Montag, 12. März 1945;;;;;0,795729804;;;;0,605583686;0;0
Orientexpress;Ufa-Theater Alexanderplatz;Montag, 12. März 1945;Y;;;5;0,795729804;3,978649022;1;1;1,336997378;5,319443311;0,370648314
Solistin Anna Alt;Ufa-Theater Colosseum;Montag, 12. März 1945;Y;;;3;0,795729804;2,387189413;1;1;1,780901646;4,251349555;0,296225649
Solistin Anna Alt;Ufa-Theater Friedrichshain;Montag, 12. März 1945;Y;;;2;0,795729804;1,591459609;1;1;1,484965468;2,363262562;0,164667472
NOT AVAILABLE;Ufa-Theater Gloriapalast;Montag, 12. März 1945;;;;;0,795729804;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Montag, 12. März 1945;;;;;0,795729804;;;;1,866775984;0;0
NOT AVAILABLE;Ufa-Theater Kurfürstendamm;Montag, 12. März 1945;;;;;0,795729804;;;;0,778742771;0;0
