﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Palast;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;2,541454418;2,410316814;0,016403589
Weiberregiment;Ufa-Palast am Zoo;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;0;0;0
Jugend der Welt. Der Film von den IV. Olympischen Winterspielen in Garmisch-Partenkirchen 1936;Ufa-Palast Königstadt;Montag, 13. Juli 1936;N;;Y;2;0,474200284;0,948400568;1;0,7;1,596230407;1,059706077;0,007211908
Sport und Soldaten;Ufa-Palast Königstadt;Montag, 13. Juli 1936;N;;N;2;0,474200284;0,948400568;1;0,3;1,596230407;0,454159747;0,003090818
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Pavillon;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;0,610239788;0,578751761;0,003938738
CINEMA CLOSED;Ufa-Theater Alexanderplatz;Montag, 13. Juli 1936;;;;;0,474200284;0;1;1;1,365915261;0;0
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Colosseum;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;1,794594319;1,701994272;0,011583048
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Friedrichshain;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;1,4963828;1,419170298;0,009658268
Allotria;Ufa-Theater Gloriapalast;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;0;0;0
Im Sonnenschein (Opernring);Ufa-Theater Kammerlichtspiele;Montag, 13. Juli 1936;Y;;;4;0,474200284;1,896801136;1;1;1,882460213;3,570652671;0,024300341
Der kleinste Rebell;Ufa-Theater Kurfürstendamm;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Turmstraße;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;2,12209447;2,0125956;0,013696868
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Weinbergsweg;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;1,943700079;1,843406259;0,012545437
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Weißensee;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;0,832351239;0,789402388;0,005372336
Flitterwochen;Union-Lichtspiele;Montag, 13. Juli 1936;Y;;;3;0,474200284;1,422600852;1;1;0,548262309;0,779958428;0,005308065
Max Schmelings Sieg - ein deutscher Sieg;Universum am Lehniner Platz;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;2,37504174;2,252490935;0,015329493
Der Abenteurer von Paris;Universum-Lichtspiele;Montag, 13. Juli 1936;Y;;;2;0,474200284;0,948400568;1;1;0,273096698;0,259005063;0,001762678
Broadway Melodie 1936;Weidenhof-Lichtspiele (Tageskino);Montag, 13. Juli 1936;Y;;;6;0,474200284;2,845201704;1;1;0,103445719;0,294323935;0,002003043
Drei um Christine;Welt-Kino;Montag, 13. Juli 1936;Y;;;3;0,474200284;1,422600852;1;1;1,4963828;2,128755447;0,014487402
NOT AVAILABLE;Wittelsbach-Palast;Montag, 13. Juli 1936;;;;;0,474200284;0;;;0;0;0
Die Csardasfürstin;Ala-Film-Palast;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,751609607;0,748399917;0,005093291
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;0;0;0
NOT AVAILABLE;Alhambra-Palast;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;1,332632725;0;0
Broadway Melodie 1936;Alhambra, Film- und Bühnenschau;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;1,169566291;1,746857626;0,011888369
Max Schmelings Sieg - ein deutscher Sieg;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;1,056765482;1,052252648;0,007161183
NOT AVAILABLE;Amor-Lichtspiele;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;0;0;0
NOT AVAILABLE;Astra-Lichtspiele;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;0,395792315;0;0
NOT AVAILABLE;Atrium;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;0;0;0
Waldwinter;B.-L. (Bavaria Lichtspiele);Dienstag, 14. Juli 1936;Y;;Uraufführung;4;0,497864789;1,991459158;1;1;0;0;0
Hilde Petersen postlagernd;Beba-Palast;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,205092382;0,204216551;0,001389811
Eine Tür geht auf;Beusselpalast;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,261222928;0,390161094;0,00265527
Max Schmelings Sieg - ein deutscher Sieg;BTL Biophon Theater Lichtspiele;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,864824199;1,291696554;0,008790736
Drei um Christine;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,60451879;0,90290586;0,006144793
NOT AVAILABLE;Deutsche Lichtspiele;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Elysium-Lichtspiele;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;1,340620534;1,33489552;0,00908473
Skandal - Aus dem Leben einer verheirateten Frau;Film-Palast;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,217289981;0,216362061;0,001472468
Donaumelodien;Filmbühne Tegel;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,94871418;0,944662771;0,006428972
Max Schmelings Sieg - ein deutscher Sieg;Filmpalast Ballschmieder;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,712426167;0,709383808;0,004827764
CINEMA CLOSED;Fortuna-Lichtspiele;Dienstag, 14. Juli 1936;;;;;0,497864789;0;1;1;0,159972058;0;0
Mörder an Bord;Humboldt-Theater;Dienstag, 14. Juli 1936;Y;;;4;0,497864789;1,991459158;1;1;0,957025818;1,90587783;0,012970592
Broadway Melodie 1936;Kant-Lichtspiele;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,635030779;0,948478396;0,00645494
Schluß mit den Frauen;Kristallpalast;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;1,347277041;1,341523601;0,009129838
Skandal um die Fledermaus;Lichtspielhaus;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,368878438;0,550954757;0,003749563
Savoy-Hotel 217;Marga-Lichtspiele;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,233913258;0,23291435;0,001585116
Unsterbliche Melodien;Odeum-Lichtspiele;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,756359114;0,753129143;0,005125476
Befehl ist Befehl;Orpheum-Theater;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,786637227;1,174916932;0,007995984
Max Schmelings Sieg - ein deutscher Sieg;Palast-Theater;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,791980423;0,788598333;0,005366864
Der Abenteurer von Paris;Pharus-Lichtspiele;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,872722055;1,303492747;0,008871016
NOT AVAILABLE;Piccadilly-Theater;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;1,581586092;0;0
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;0;0;0
Der höhere Befehl;Splendid ;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,689866005;1,030379981;0,007012327
Frasquita;Tivoli-Lichtspiele;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,976023849;0,971855817;0,006614037
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Palast;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;2,541454418;2,530601338;0,017222194
Weiberregiment;Ufa-Palast am Zoo;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Polizeiauto 99;Ufa-Palast Königstadt;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;1,596230407;1,589413831;0,010816873
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Pavillon;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,610239788;0,607633807;0,004135297
CINEMA CLOSED;Ufa-Theater Alexanderplatz;Dienstag, 14. Juli 1936;;;;;0,497864789;0;1;1;1,365915261;0;0
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Colosseum;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;1,794594319;1,786930646;0,012161089
Unsterbliche Melodien;Ufa-Theater Friedrichshain;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;1,4963828;1,489992616;0,010140255
Allotria;Ufa-Theater Gloriapalast;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Weiberregiment;Ufa-Theater Kammerlichtspiele;Dienstag, 14. Juli 1936;Y;;;4;0,497864789;1,991459158;1;1;1,882460213;3,748842631;0,025513026
Waldwinter;Ufa-Theater Kurfürstendamm;Dienstag, 14. Juli 1936;Y;;Uraufführung;3;0,497864789;1,493594368;1;1;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Turmstraße;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;2,12209447;2,113032233;0,014380397
Mörder an Bord;Ufa-Theater Weinbergsweg;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;1,943700079;1,935399661;0,013171505
Skandal um die Fledermaus;Ufa-Theater Weißensee;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,832351239;0,828796749;0,005640438
Befehl ist Befehl;Union-Lichtspiele;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;0,548262309;0,818881498;0,005572959
Die letzte Fahrt der Santa Margareta;Universum am Lehniner Platz;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;2,37504174;2,364899312;0,016094497
Die letzten Vier von Santa Cruz;Universum-Lichtspiele;Dienstag, 14. Juli 1936;Y;;;2;0,497864789;0,995729579;1;1;0,273096698;0,27193046;0,001850643
Broadway Melodie 1936;Weidenhof-Lichtspiele (Tageskino);Dienstag, 14. Juli 1936;Y;;;6;0,497864789;2,987188737;1;1;0,103445719;0,309011886;0,002103003
Die Puppenfee;Welt-Kino;Dienstag, 14. Juli 1936;Y;;;3;0,497864789;1,493594368;1;1;1,4963828;2,234988924;0,015210382
NOT AVAILABLE;Wittelsbach-Palast;Dienstag, 14. Juli 1936;;;;;0,497864789;0;;;0;0;0
Die Csardasfürstin;Ala-Film-Palast;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,751609607;0,793550186;0,005400564
NOT AVAILABLE;Alhambra-Lichtspiele;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;0;0;0
NOT AVAILABLE;Alhambra-Palast;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;1,332632725;0;0
Broadway Melodie 1936;Alhambra, Film- und Bühnenschau;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;1,169566291;1,852243918;0,012605583
Max Schmelings Sieg - ein deutscher Sieg;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;1,056765482;1,115734069;0,007593211
NOT AVAILABLE;Amor-Lichtspiele;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;0;0;0
NOT AVAILABLE;Astra-Lichtspiele;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;0,395792315;0;0
NOT AVAILABLE;Atrium;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;0;0;0
Waldwinter;B.-L. (Bavaria Lichtspiele);Mittwoch, 15. Juli 1936;Y;;Uraufführung;4;0,527900508;2,111602032;1;1;0;0;0
Hilde Petersen postlagernd;Beba-Palast;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,205092382;0,216536745;0,001473657
Eine Tür geht auf;Beusselpalast;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,261222928;0,413699149;0,00281546
Max Schmelings Sieg - ein deutscher Sieg;BTL Biophon Theater Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,864824199;1,369623403;0,009321073
Drei um Christine;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,60451879;0,957377329;0,006515502
NOT AVAILABLE;Deutsche Lichtspiele;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Elysium-Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;1,340620534;1,415428522;0,009632803
Skandal - Aus dem Leben einer verheirateten Frau;Film-Palast;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,217289981;0,229414983;0,001561301
Donaumelodien;Filmbühne Tegel;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,94871418;1,001653395;0,006816826
Max Schmelings Sieg - ein deutscher Sieg;Filmpalast Ballschmieder;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,712426167;0,752180271;0,005119018
CINEMA CLOSED;Fortuna-Lichtspiele;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;1;1;0,159972058;0;0
Mörder an Bord;Humboldt-Theater;Mittwoch, 15. Juli 1936;Y;;;4;0,527900508;2,111602032;1;1;0,957025818;2,020857663;0,013753096
Broadway Melodie 1936;Kant-Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,635030779;1,005699213;0,00684436
Schluß mit den Frauen;Kristallpalast;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;1,347277041;1,422456469;0,009680633
Skandal um die Fledermaus;Lichtspielhaus;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,368878438;0,584193344;0,003975771
Savoy-Hotel 217;Marga-Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,233913258;0,246965856;0,001680744
Unsterbliche Melodien;Odeum-Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,756359114;0,798564721;0,005434691
Befehl ist Befehl;Orpheum-Theater;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,786637227;1,245798575;0,008478374
Max Schmelings Sieg - ein deutscher Sieg;Palast-Theater;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,791980423;0,836173735;0,005690642
Der Abenteurer von Paris;Pharus-Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,872722055;1,382131249;0,009406196
NOT AVAILABLE;Piccadilly-Theater;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;1,581586092;0;0
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;0;0;0
Der höhere Befehl;Splendid ;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,689866005;1,092541844;0,007435374
Frasquita;Tivoli-Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,976023849;1,030486972;0,007013055
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Palast;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;2,541454418;2,683270157;0,018261193
Weiberregiment;Ufa-Palast am Zoo;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0;0;0
Polizeiauto 99;Ufa-Palast Königstadt;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;1,596230407;1,685301686;0,011469445
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Pavillon;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,610239788;0,644291788;0,004384775
CINEMA CLOSED;Ufa-Theater Alexanderplatz;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;1;1;1,365915261;0;0
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Colosseum;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;1,794594319;1,894734506;0,012894756
Unsterbliche Melodien;Ufa-Theater Friedrichshain;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;1,4963828;1,579882481;0,010752007
Allotria;Ufa-Theater Gloriapalast;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0;0;0
Weiberregiment;Ufa-Theater Kammerlichtspiele;Mittwoch, 15. Juli 1936;Y;;;4;0,527900508;2,111602032;1;1;1,882460213;3,975006812;0,027052203
Waldwinter;Ufa-Theater Kurfürstendamm;Mittwoch, 15. Juli 1936;Y;;Uraufführung;2;0,527900508;1,055801016;1;1;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Turmstraße;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;2,12209447;2,240509497;0,015247953
Mörder an Bord;Ufa-Theater Weinbergsweg;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;1,943700079;2,052160518;0,01396613
Skandal um die Fledermaus;Ufa-Theater Weißensee;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,832351239;0,878797284;0,00598072
Befehl ist Befehl;Union-Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;0,548262309;0,868283855;0,00590917
Die letzte Fahrt der Santa Margareta;Universum am Lehniner Platz;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;2,37504174;2,507571483;0,017065463
Die letzten Vier von Santa Cruz;Universum-Lichtspiele;Mittwoch, 15. Juli 1936;Y;;;2;0,527900508;1,055801016;1;1;0,273096698;0,288335771;0,00196229
Broadway Melodie 1936;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 15. Juli 1936;Y;;;6;0,527900508;3,167403048;1;1;0,103445719;0,327654285;0,002229875
Die Puppenfee;Welt-Kino;Mittwoch, 15. Juli 1936;Y;;;3;0,527900508;1,583701524;1;1;1,4963828;2,369823722;0,01612801
NOT AVAILABLE;Wittelsbach-Palast;Mittwoch, 15. Juli 1936;;;;;0,527900508;0;;;0;0;0
Die Csardasfürstin;Ala-Film-Palast;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,751609607;0,59105807;0,004022489
NOT AVAILABLE;Alhambra-Lichtspiele;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;0;0;0
NOT AVAILABLE;Alhambra-Palast;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;1,332632725;0;0
Broadway Melodie 1936;Alhambra, Film- und Bühnenschau;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;1,169566291;1,379602367;0,009388986
Max Schmelings Sieg - ein deutscher Sieg;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;1,056765482;0,831029514;0,005655633
NOT AVAILABLE;Amor-Lichtspiele;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;0;0;0
NOT AVAILABLE;Astra-Lichtspiele;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;0,395792315;0;0
NOT AVAILABLE;Atrium;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;0;0;0
Waldwinter;B.-L. (Bavaria Lichtspiele);Donnerstag, 16. Juli 1936;Y;;Uraufführung;4;0,393194861;1,572779445;1;1;0;0;0
Hilde Petersen postlagernd;Beba-Palast;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,205092382;0,161282541;0,00109762
Eine Tür geht auf;Beusselpalast;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,261222928;0,308134539;0,002097032
Max Schmelings Sieg - ein deutscher Sieg;BTL Biophon Theater Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,864824199;1,020133293;0,006942592
Drei um Christine;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,60451879;0,713081045;0,004852926
NOT AVAILABLE;Deutsche Lichtspiele;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Elysium-Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;1,340620534;1,054250209;0,007174778
Skandal - Aus dem Leben einer verheirateten Frau;Film-Palast;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,217289981;0,170874608;0,0011629
Donaumelodien;Filmbühne Tegel;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,94871418;0,74605908;0,00507736
Max Schmelings Sieg - ein deutscher Sieg;Filmpalast Ballschmieder;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,712426167;0,560244616;0,003812786
CINEMA CLOSED;Fortuna-Lichtspiele;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;1;1;0,159972058;0;0
Mörder an Bord;Humboldt-Theater;Donnerstag, 16. Juli 1936;Y;;;4;0,393194861;1,572779445;1;1;0,957025818;1,505190535;0,010243685
Broadway Melodie 1936;Kant-Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,635030779;0,749072517;0,005097868
Schluß mit den Frauen;Kristallpalast;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;1,347277041;1,059484818;0,007210402
Skandal um die Fledermaus;Lichtspielhaus;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,368878438;0,435123318;0,002961264
Savoy-Hotel 217;Marga-Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,233913258;0,183946982;0,001251865
Unsterbliche Melodien;Odeum-Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,756359114;0,594793034;0,004047908
Befehl ist Befehl;Orpheum-Theater;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,786637227;0,927905145;0,006314927
Max Schmelings Sieg - ein deutscher Sieg;Palast-Theater;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,791980423;0,622805265;0,004238547
Der Abenteurer von Paris;Pharus-Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,872722055;1,029449482;0,007005995
NOT AVAILABLE;Piccadilly-Theater;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;1,581586092;0;0
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;;;0;0;0
Der höhere Befehl;Splendid ;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,689866005;0,813755305;0,005538072
Frasquita;Tivoli-Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,976023849;0,767535124;0,005223517
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Palast;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;2,541454418;1,998573634;0,013601441
Weiberregiment;Ufa-Palast am Zoo;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0;0;0
Polizeiauto 99;Ufa-Palast Königstadt;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;1,596230407;1,255259187;0,008542759
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Pavillon;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,610239788;0,479886297;0,003265902
CINEMA CLOSED;Ufa-Theater Alexanderplatz;Donnerstag, 16. Juli 1936;;;;;0,393194861;0;1;1;1,365915261;0;0
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Colosseum;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;1,794594319;1,411250529;0,00960437
Unsterbliche Melodien;Ufa-Theater Friedrichshain;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;1,4963828;1,176740055;0,008008391
Allotria;Ufa-Theater Gloriapalast;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0;0;0
Weiberregiment;Ufa-Theater Kammerlichtspiele;Donnerstag, 16. Juli 1936;Y;;;4;0,393194861;1,572779445;1;1;1,882460213;2,960694729;0,020149227
Waldwinter;Ufa-Theater Kurfürstendamm;Donnerstag, 16. Juli 1936;Y;;Uraufführung;2;0,393194861;0,786389722;1;1;0;0;0
Max Schmelings Sieg - ein deutscher Sieg;Ufa-Theater Turmstraße;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;2,12209447;1,668793281;0,011357096
Mörder an Bord;Ufa-Theater Weinbergsweg;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;1,943700079;1,528505765;0,010402359
Skandal um die Fledermaus;Ufa-Theater Weißensee;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,832351239;0,65455246;0,004454605
Befehl ist Befehl;Union-Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;3;0,393194861;1,179584583;1;1;0,548262309;0,646721768;0,004401313
Die letzte Fahrt der Santa Margareta;Universum am Lehniner Platz;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;2,37504174;1,867708415;0,012710828
Die letzten Vier von Santa Cruz;Universum-Lichtspiele;Donnerstag, 16. Juli 1936;Y;;;2;0,393194861;0,786389722;1;1;0,273096698;0,214760436;0,001461568
