﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Der Zigeunerbaron;Odeum-Lichtspiele;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0,81514773;3,299992269;0,017833709
Das Mädchen Johanna;Orpheum-Theater;Sonntag, 9. Juni 1935;Y;;;4;1,349445484;5,397781935;1;1;0,833482033;4,498954263;0,0243131
Fahrt in die Jugend;Palast-Theater;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0,849323178;3,438345982;0,018581396
Fahrt in die Jugend;Pharus-Lichtspiele;Sonntag, 9. Juni 1935;Y;;;4;1,349445484;5,397781935;1;1;0,886030141;4,782597491;0,025845956
Die scharlachrote Blume;Piccadilly-Theater;Sonntag, 9. Juni 1935;Y;;;4;1,349445484;5,397781935;1;1;1,703018973;9,192525048;0,049677941
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 9. Juni 1935;;;;;1,349445484;;;;0;0;0
Das Mädchen Johanna;Splendid ;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0,735405017;2,977166938;0,016089107
Keine Angst vor Liebe;Tivoli-Lichtspiele;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;1,040452537;4,212101933;0,022762902
Madame Dubarry;Ufa-Palast;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;2,704961802;10,95059546;0,059178847
Ehestreik;Ufa-Palast am Zoo;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0;0;0
Madame Dubarry;Ufa-Palast Königstadt;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;1,701599791;6,888648458;0,037227407
Die Csardasfürstin;Ufa-Pavillon;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0,650522563;2,633534203;0,014232059
Madame Dubarry;Ufa-Theater Alexanderplatz;Sonntag, 9. Juni 1935;Y;;;4;1,349445484;5,397781935;1;1;1,456081222;7,859608916;0,042474639
Madame Dubarry;Ufa-Theater Colosseum;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;1,949956724;7,894080885;0,042660932
Madame Dubarry;Ufa-Theater Friedrichshain;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;1,595161105;6,457748846;0,034898753
Der Himmel auf Erden;Ufa-Theater Gloriapalast;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0;0;0
Wunder des Fliegens;Ufa-Theater Kammerlichtspiele;Sonntag, 9. Juni 1935;Y;;;4;1,349445484;5,397781935;1;1;2,006724023;10,83185868;0,058537174
Nacht der Verwandlung;Ufa-Theater Kurfürstendamm;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0;0;0
Madame Dubarry;Ufa-Theater Turmstraße;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;2,262176869;9,158053079;0,049491648
Das Mädchen Johanna;Ufa-Theater Weinbergsweg;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;2,072006417;8,388179106;0,045331121
Die lustigen Weiber von Wien;Ufa-Theater Weißensee;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0,994846917;4,027475037;0,021765148
Der bunte Schleier;Union-Lichtspiele;Sonntag, 9. Juni 1935;Y;;;4;1,349445484;5,397781935;1;1;0,609864902;3,291917754;0,017790073
Madame Dubarry;Universum am Lehniner Platz;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;2,53182154;10,24966543;0,055390904
Der Zigeunerbaron;Universum-Lichtspiele;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;0,287959796;1,165758138;0,006299952
Die Katz' im Sack;Weidenhof-Lichtspiele (Tageskino);Sonntag, 9. Juni 1935;Y;;;4;1,349445484;5,397781935;1;1;0,110274314;0,595236701;0,003216759
Mit Pauken und Trompeten;Welt-Kino;Sonntag, 9. Juni 1935;Y;;;3;1,349445484;4,048336451;1;1;1,595161105;6,457748846;0,034898753
Die scharlachrote Blume;Wittelsbach-Palast;Sonntag, 9. Juni 1935;Y;;;4;1,349445484;5,397781935;1;1;0,711509053;3,840570713;0,020755086
Großreinemachen;Ala-Film-Palast;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,759454407;1,176949703;0,006360433
Madame Dubarry;Alhambra-Lichtspiele;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,992046908;1,53740541;0,008308396
Mein Herz der Königin;Alhambra-Palast;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;1,016441504;2,100280614;0,011350267
Die scharlachrote Blume;Alhambra, Film- und Bühnenschau;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;1,265757345;2,615443784;0,014134295
Die scharlachrote Blume;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;1,121461008;2,317283192;0,012522985
Das Mädchen Johanna;Amor-Lichtspiele;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,337535292;0,523088757;0,002826859
Mein Herz der Königin;Arkadia-Lichtspiele;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,337535292;0,523088757;0,002826859
Mein Herz der Königin;Astra-Lichtspiele;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,421919115;0,871814595;0,004711432
So ein Mädel vergißt man nicht;Atrium;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0;0;0
Ferien vom Ich;B.-L. (Bavaria Lichtspiele);Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0;0;0
Alles hört auf mein Kommando;Beba-Palast;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,218630814;0,338818854;0,001831034
Die Schlacht am blauen Berge (Die Indianer kommen);Beusselpalast;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,278466616;0,431548224;0,002332159
Die scharlachrote Blume;BTL Biophon Theater Lichtspiele;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,938175508;1,938559007;0,010476297
Mein Herz der Königin;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,616979993;1,274870333;0,006889612
Mein Herz der Königin;Deutsche Lichtspiele;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,143836062;0,297209521;0,00160617
Mein Herz der Königin;Elysium-Lichtspiele;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;1,454662039;3,005778955;0,016243732
Winternachtstraum;Film-Palast;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,242392532;0,375643113;0,002030038
Mein Herz der Königin;Filmbühne Tegel;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;1,042984052;1,616344258;0,008734994
Mein Herz der Königin;Filmpalast Ballschmieder;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,759454407;1,56926627;0,008480577
Petersburger Nächte;Fortuna-Lichtspiele;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,168345727;0,260890517;0,001409896
Alles um eine Frau;Humboldt-Theater;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;1,030326479;2,12897124;0,011505316
Die scharlachrote Blume;Kant-Lichtspiele;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,684065132;1,413488853;0,00763873
Mein Herz der Königin;Kristallpalast;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;1,433374302;2,961791946;0,016006018
Der bunte Schleier;Lichtspielhaus;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,406730027;0,630321952;0,003406365
Der Zigeunerbaron;Marga-Lichtspiele;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,225937686;0,350142537;0,001892229
Der Zigeunerbaron;Odeum-Lichtspiele;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,81514773;1,263259348;0,006826865
Das Mädchen Johanna;Orpheum-Theater;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,833482033;1,722230104;0,009307219
Fahrt in die Jugend;Palast-Theater;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,849323178;1,316222084;0,007113084
Fahrt in die Jugend;Pharus-Lichtspiele;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,886030141;1,830810649;0,009894007
Die scharlachrote Blume;Piccadilly-Theater;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;1,703018973;3,518960727;0,019017052
NOT AVAILABLE;Roland-Lichtspiele;Montag, 10. Juni 1935;;;;;0,516576853;;;;0;0;0
Das Mädchen Johanna;Splendid ;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,735405017;1,139679629;0,006159019
Keine Angst vor Liebe;Tivoli-Lichtspiele;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;1,040452537;1,612421093;0,008713793
Madame Dubarry;Ufa-Palast;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;2,704961802;4,191961966;0,022654063
Ehestreik;Ufa-Palast am Zoo;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0;0;0
Madame Dubarry;Ufa-Palast Königstadt;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;1,701599791;2,637021195;0,014250903
Die Csardasfürstin;Ufa-Pavillon;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,650522563;1,008134695;0,005448128
Madame Dubarry;Ufa-Theater Alexanderplatz;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;1,456081222;3,008711422;0,016259579
Madame Dubarry;Ufa-Theater Colosseum;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;1,949956724;3,021907525;0,016330893
Madame Dubarry;Ufa-Theater Friedrichshain;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;1,595161105;2,472069911;0,013359479
Der Himmel auf Erden;Ufa-Theater Gloriapalast;Montag, 10. Juni 1935;Y;;;2;0,516576853;1,033153706;1;1;0;0;0
Wunder des Fliegens;Ufa-Theater Kammerlichtspiele;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;2,006724023;4,146508724;0,022408426
Nacht der Verwandlung;Ufa-Theater Kurfürstendamm;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0;0;0
Madame Dubarry;Ufa-Theater Turmstraße;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;2,262176869;3,505764625;0,018945738
Das Mädchen Johanna;Ufa-Theater Weinbergsweg;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;2,072006417;3,211051664;0,01735306
Die lustigen Weiber von Wien;Ufa-Theater Weißensee;Montag, 10. Juni 1935;Y;;;2;0,516576853;1,033153706;1;1;0,994846917;1,027829779;0,005554564
Der bunte Schleier;Union-Lichtspiele;Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,609864902;1,260168369;0,00681016
Madame Dubarry;Universum am Lehniner Platz;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;2,53182154;3,923641211;0,021204012
Der Zigeunerbaron;Universum-Lichtspiele;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,287959796;0,446260096;0,002411664
Die Katz' im Sack;Weidenhof-Lichtspiele (Tageskino);Montag, 10. Juni 1935;Y;;;4;0,516576853;2,066307412;1;1;0,110274314;0,227860633;0,001231397
Mit Pauken und Trompeten;Welt-Kino;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;1,595161105;2,472069911;0,013359479
Die scharlachrote Blume;Wittelsbach-Palast;Montag, 10. Juni 1935;Y;;;3;0,516576853;1,549730559;1;1;0,711509053;1,102647323;0,00595889
Bengali;Ala-Film-Palast;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,759454407;0,823789491;0,004451896
Die scharlachrote Blume;Alhambra-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,992046908;1,614128136;0,008723018
Walzerkrieg;Alhambra-Palast;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;1,016441504;1,653819812;0,008937518
Die scharlachrote Blume;Alhambra, Film- und Bühnenschau;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;1,265757345;2,059473728;0,01112974
Mein Herz der Königin;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;1,121461008;1,824693723;0,00986095
Mein Herz der Königin;Amor-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,337535292;0,549192994;0,002967931
Die Schatzinsel;Arkadia-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,337535292;0,549192994;0,002967931
Herzen in Flammen;Astra-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;5;0,54235612;2,711780601;1;1;0,421919115;1,144152071;0,006183189
So ein Mädel vergißt man nicht;Atrium;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0;0;0
Schloß Hubertus;B.-L. (Bavaria Lichtspiele);Dienstag, 11. Juni 1935;Y;;;4;0,54235612;2,169424481;1;1;0;0;0
Du bist für mich die schönste Frau;Beba-Palast;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,218630814;0,23715152;0,001281606
Herzen in Flammen;Beusselpalast;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,278466616;0,302056147;0,001632362
Madame Dubarry;BTL Biophon Theater Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,938175508;1,526475686;0,00824933
Das Mädchen Johanna;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,616979993;1,003868626;0,005425074
Das Mädchen Johanna;Deutsche Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,143836062;0,234031105;0,001264743
Die englische Heirat;Elysium-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;1,454662039;2,36683458;0,012790769
Geheimnisvolle Reiter;Film-Palast;Dienstag, 11. Juni 1935;N;;N;2;0,54235612;1,08471224;1;0,3;0,242392532;0,078877844;0,000426269
Hafengasse Nr. 4;Film-Palast;Dienstag, 11. Juni 1935;N;;Y;2;0,54235612;1,08471224;1;0,7;0,242392532;0,184048302;0,000994628
Die Schatzinsel;Filmbühne Tegel;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;1,042984052;1,131337568;0,006113937
Die scharlachrote Blume;Filmpalast Ballschmieder;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,759454407;1,235684237;0,006677844
Ihre Durchlaucht, die Verkäuferin;Fortuna-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,168345727;0,182606671;0,000986837
Das Mädchen Johanna;Humboldt-Theater;Dienstag, 11. Juni 1935;Y;;;4;0,54235612;2,169424481;1;1;1,030326479;2,235215486;0,012079478
Die scharlachrote Blume;Kant-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,684065132;1,113020733;0,00601495
Die scharlachrote Blume;Kristallpalast;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;1,433374302;2,332197976;0,012603587
Das Mädchen Johanna;Lichtspielhaus;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,406730027;0,661777558;0,003576356
Der Zigeunerbaron;Marga-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,225937686;0,245077374;0,001324439
Der Zigeunerbaron;Odeum-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,81514773;0,884200721;0,004778368
Herz ist Trumpf;Orpheum-Theater;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,833482033;1,356132246;0,007328765
Hundert Tage;Palast-Theater;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,849323178;0,921271248;0,004978704
Das Mädchen Johanna;Pharus-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,886030141;1,44163161;0,007790818
Die scharlachrote Blume;Piccadilly-Theater;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;1,703018973;2,770928289;0,014974559
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 11. Juni 1935;;;;;0,54235612;;;;0;0;0
Das Mädchen Johanna;Splendid ;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,735405017;1,196554236;0,006466379
Keine Angst vor Liebe;Tivoli-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;1,040452537;1,128591603;0,006099098
Böse Buben im Wunderland;Ufa-Palast;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;2,704961802;2,934105177;0,015856394
Ehestreik;Ufa-Palast am Zoo;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0;0;0
Madame Dubarry;Ufa-Palast Königstadt;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;1,701599791;1,845746121;0,00997472
Die Töchter Ihrer Exzellenz;Ufa-Pavillon;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,650522563;1,05844468;0,005720012
Die Schatzinsel;Ufa-Theater Alexanderplatz;Dienstag, 11. Juni 1935;Y;;;5;0,54235612;2,711780601;1;1;1,456081222;3,948572811;0,021338747
Die Gräfin von Monte Christo;Ufa-Theater Colosseum;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;1,949956724;2,115141927;0,01143058
Menschen ohne Nerven;Ufa-Theater Friedrichshain;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;1,595161105;1,730290776;0,00935078
Der Himmel auf Erden;Ufa-Theater Gloriapalast;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0;0;0
Wunder des Fliegens;Ufa-Theater Kammerlichtspiele;Dienstag, 11. Juni 1935;Y;;;4;0,54235612;2,169424481;1;1;2,006724023;4,353436222;0,023526696
Nacht der Verwandlung;Ufa-Theater Kurfürstendamm;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0;0;0
Die Schatzinsel;Ufa-Theater Turmstraße;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;2,262176869;2,45381094;0,013260804
Das Weib bei fernen Völkern;Ufa-Theater Weinbergsweg;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;2,072006417;2,247530723;0,012146031
Menschen ohne Nerven;Ufa-Theater Weißensee;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,994846917;1,079122628;0,005831759
Walzerkrieg;Union-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,609864902;0,992291887;0,005362511
Madame Dubarry;Universum am Lehniner Platz;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;2,53182154;2,746297815;0,014841452
Der Zigeunerbaron;Universum-Lichtspiele;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;0,287959796;0,312353515;0,001688011
Das Mädchen Johanna;Weidenhof-Lichtspiele (Tageskino);Dienstag, 11. Juni 1935;Y;;;5;0,54235612;2,711780601;1;1;0,110274314;0,299039746;0,001616061
Mit Pauken und Trompeten;Welt-Kino;Dienstag, 11. Juni 1935;Y;;;2;0,54235612;1,08471224;1;1;1,595161105;1,730290776;0,00935078
Die scharlachrote Blume;Wittelsbach-Palast;Dienstag, 11. Juni 1935;Y;;;3;0,54235612;1,627068361;1;1;0,711509053;1,157673868;0,006256263
Bengali;Ala-Film-Palast;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0,759454407;0,873487943;0,004720475
Die scharlachrote Blume;Alhambra-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,992046908;1,711506982;0,00924927
Walzerkrieg;Alhambra-Palast;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;1,016441504;1,753593219;0,009476711
Die scharlachrote Blume;Alhambra, Film- und Bühnenschau;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;1,265757345;2,183719858;0,011801187
Mein Herz der Königin;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;1,121461008;1,934775794;0,010455852
Mein Herz der Königin;Amor-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,337535292;0,582325295;0,003146983
Die Schatzinsel;Arkadia-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,337535292;0,582325295;0,003146983
Herzen in Flammen;Astra-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;5;0,575075959;2,875379796;1;1;0,421919115;1,213177699;0,006556215
So ein Mädel vergißt man nicht;Atrium;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0;0;0
Schloß Hubertus;B.-L. (Bavaria Lichtspiele);Mittwoch, 12. Juni 1935;Y;;;4;0,575075959;2,300303837;1;1;0;0;0
Du bist für mich die schönste Frau;Beba-Palast;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0,218630814;0,25145865;0,001358925
Herzen in Flammen;Beusselpalast;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0,278466616;0,320278912;0,001730841
Madame Dubarry;BTL Biophon Theater Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,938175508;1,618566541;0,008747004
Das Mädchen Johanna;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,616979993;1,064431084;0,005752363
Das Mädchen Johanna;Deutsche Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,143836062;0,248149984;0,001341044
Die englische Heirat;Elysium-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;1,454662039;2,509623503;0,013562425
Geheimnisvolle Reiter;Film-Palast;Mittwoch, 12. Juni 1935;N;;N;2;0,575075959;1,150151919;1;0,3;0,242392532;0,083636471;0,000451985
Hafengasse Nr. 4;Film-Palast;Mittwoch, 12. Juni 1935;N;;Y;2;0,575075959;1,150151919;1;0,7;0,242392532;0,195151765;0,001054633
Die Schatzinsel;Filmbühne Tegel;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;1,042984052;1,199590109;0,006482785
Die scharlachrote Blume;Filmpalast Ballschmieder;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,759454407;1,310231915;0,007080712
Ihre Durchlaucht, die Verkäuferin;Fortuna-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0,168345727;0,193623161;0,001046372
Das Mädchen Johanna;Humboldt-Theater;Mittwoch, 12. Juni 1935;Y;;;4;0,575075959;2,300303837;1;1;1,030326479;2,370063952;0,012808221
Die scharlachrote Blume;Kant-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,684065132;1,180168237;0,006377826
Die scharlachrote Blume;Kristallpalast;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;1,433374302;2,472897306;0,01336395
Das Mädchen Johanna;Lichtspielhaus;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,406730027;0,701701981;0,003792115
Der Zigeunerbaron;Marga-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0,225937686;0,259862663;0,001404341
Der Zigeunerbaron;Odeum-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0,81514773;0,937543726;0,005066643
Herz ist Trumpf;Orpheum-Theater;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,833482033;1,43794644;0,007770903
Hundert Tage;Palast-Theater;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0,849323178;0,976850683;0,005279064
Das Mädchen Johanna;Pharus-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,886030141;1,528603901;0,008260831
Die scharlachrote Blume;Piccadilly-Theater;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;1,703018973;2,938095809;0,01587796
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 12. Juni 1935;;;;;0,575075959;;;;0;0;0
Das Mädchen Johanna;Splendid ;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,735405017;1,268741237;0,00685649
Keine Angst vor Liebe;Tivoli-Lichtspiele;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;1,040452537;1,196678482;0,00646705
Böse Buben im Wunderland;Ufa-Palast;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;2,704961802;3,111117006;0,016812996
Ehestreik;Ufa-Palast am Zoo;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;0;0;0
Madame Dubarry;Ufa-Palast Königstadt;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;1,701599791;1,957098264;0,010576486
Die Töchter Ihrer Exzellenz;Ufa-Pavillon;Mittwoch, 12. Juni 1935;Y;;;3;0,575075959;1,725227878;1;1;0,650522563;1,12229966;0,006065095
Die Schatzinsel;Ufa-Theater Alexanderplatz;Mittwoch, 12. Juni 1935;Y;;;5;0,575075959;2,875379796;1;1;1,456081222;4,186786528;0,022626094
Die Gräfin von Monte Christo;Ufa-Theater Colosseum;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;1,949956724;2,242746467;0,012120177
Menschen ohne Nerven;Ufa-Theater Friedrichshain;Mittwoch, 12. Juni 1935;Y;;;2;0,575075959;1,150151919;1;1;1,595161105;1,834677605;0,009914904
