﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Gefährliches Spiel;Film-Palast;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,236761917;0,514113534;0,003728452
Husaren, heraus!;Filmbühne Tegel;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;1,033730992;3,367022241;0,024418308
Mississippi-Melodie;Filmpalast Ballschmieder;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;0,77626858;2,528427215;0,018336652
Wie der Hase läuft;Fortuna-Lichtspiele;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,173748903;0,377284758;0,002736143
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Humboldt-Theater;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;1,042787459;3,396520558;0,024632235
Husaren, heraus!;Kant-Lichtspiele;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;0,691937584;2,253748076;0,016344624
Mississippi-Melodie;Kristallpalast;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;1,468010136;4,781536799;0,034676645
Die ganz großen Torheiten;Lichtspielhaus;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;0,40193462;1,309163424;0,009494311
Kleinstadtmädel;Marga-Lichtspiele;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,25487485;0,553444624;0,004013689
Die ganz großen Torheiten;Odeum-Lichtspiele;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,823491585;1,788159913;0,012968087
Die ganz großen Torheiten;Orpheum-Theater;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;0,85712989;2,791805049;0,020246719
Land der Liebe;Palast-Theater;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,862305014;1,872440821;0,013579309
Die ganz großen Torheiten;Pharus-Lichtspiele;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;0,95092901;3,097323338;0,022462398
Heiratsinstitut Ida & Co.;Piccadilly-Theater;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;1,723316247;5,613108416;0,040707366
Die Kronzeugin;Roland-Lichtspiele;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,206152235;0,447646545;0,003246421
Mississippi-Melodie;Splendid ;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;0,751686741;2,448360353;0,017755991
Mississippi-Melodie;Tivoli-Lichtspiele;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;1,062841064;2,307892174;0,016737288
Wenn Frauen schweigen;Ufa-Palast;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;2,769200939;6,013144763;0,043608509
Der Mann, der Sherlock Holmes war;Ufa-Palast am Zoo;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Wenn Frauen schweigen;Ufa-Palast Königstadt;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;1,739272879;3,776721095;0,027389524
Mississippi-Melodie;Ufa-Pavillon;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,664925006;1,443842611;0,010471031
Wenn Frauen schweigen;Ufa-Theater Alexanderplatz;Samstag, 7. August 1937;Y;;;5;1,085718389;5,428591943;1;1;1,488318577;8,079474236;0,058593937
Die ganz großen Torheiten;Ufa-Theater Colosseum;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;1,955412711;4,246055076;0,030793227
Wenn Frauen schweigen;Ufa-Theater Friedrichshain;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;1,630477661;3,540479158;0,025676251
Sieben Ohrfeigen;Ufa-Theater Gloriapalast;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Theater Kammerlichtspiele;Samstag, 7. August 1937;Y;;;4;1,085718389;4,342873555;1;1;2,051152503;8,90789596;0,064601814
Karussell;Ufa-Theater Kurfürstendamm;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0;0;0
Wenn Frauen schweigen;Ufa-Theater Turmstraße;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;2,312261025;5,020928628;0,036412762
Husaren, heraus!;Ufa-Theater Weinbergsweg;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;2,117880236;4,598843035;0,033351714
Wenn Frauen schweigen;Ufa-Theater Weißensee;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,906293567;1,967959182;0,014272027
Land der Liebe;Union-Lichtspiele;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;0,59739356;1,945803519;0,01411135
Mississippi-Melodie;Universum am Lehniner Platz;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;2,587875576;5,619408201;0,040753054
Die ganz großen Torheiten;Universum-Lichtspiele;Samstag, 7. August 1937;Y;;;2;1,085718389;2,171436777;1;1;0,297569622;0,646153622;0,004686033
Land der Liebe;Weidenhof-Lichtspiele (Tageskino);Samstag, 7. August 1937;Y;;;5;1,085718389;5,428591943;1;1;0,112715766;0,611887899;0,004437531
Mississippi-Melodie;Welt-Kino;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;1,630477661;5,310718737;0,038514377
Wenn Frauen schweigen;Wittelsbach-Palast;Samstag, 7. August 1937;Y;;;3;1,085718389;3,257155166;1;1;0,762066393;2,482168489;0,018001174
Die ganz großen Torheiten;Ala-Film-Palast;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,818316461;3,834658774;0,0278097
Heiratsinstitut Ida & Co.;Alhambra-Lichtspiele;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,978686493;6,114877597;0,044346295
Liebe kann lügen;Alhambra-Palast;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Land der Liebe;Alhambra, Film- und Bühnenschau;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;1,273727361;7,958306325;0,057715203
Wenn Frauen schweigen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,150818169;5,39277309;0,039109451
Husaren, heraus!;Amor-Lichtspiele;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,351477162;2,196045253;0,015926152
Heiratsinstitut Ida & Co.;Arkadia-Lichtspiele;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,338108093;2,112514698;0,015320372
Mississippi-Melodie;Astra-Lichtspiele;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,431260322;2,694534053;0,019541291
Der Weg des Herzens;Atrium;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Karussell;B.-L. (Bavaria Lichtspiele);Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0;0;0
Sherlock Holmes - Die graue Dame;Beba-Palast;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,223471258;1,047193916;0,007594456
Die ganz großen Torheiten;Beusselpalast;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,284631813;1,333794356;0,009672939
Husaren, heraus!;BTL Biophon Theater Lichtspiele;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,942323406;5,887679385;0,042698609
Husaren, heraus!;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,658691334;4,115533329;0,029846657
Husaren, heraus!;Deutsche Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,146530496;0,686646888;0,004979698
Heiratsinstitut Ida & Co.;Elysium-Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,460757122;6,845157565;0,049642429
Gefährliches Spiel;Film-Palast;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,236761917;1,109474396;0,008046127
Husaren, heraus!;Filmbühne Tegel;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,033730992;4,844098594;0,035130356
Mississippi-Melodie;Filmpalast Ballschmieder;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,77626858;3,637620972;0,026380743
Wie der Hase läuft;Fortuna-Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,173748903;0,81419327;0,00590469
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Humboldt-Theater;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,042787459;4,886537505;0,035438131
Husaren, heraus!;Kant-Lichtspiele;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,691937584;4,323257409;0,031353113
Mississippi-Melodie;Kristallpalast;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,468010136;6,879145437;0,049888916
Die ganz großen Torheiten;Lichtspielhaus;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,40193462;1,883479303;0,013659362
Kleinstadtmädel;Marga-Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,25487485;1,194352219;0,008661677
Die ganz großen Torheiten;Odeum-Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,823491585;3,858909581;0,027985571
Die ganz großen Torheiten;Orpheum-Theater;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,85712989;4,016539823;0,029128737
Land der Liebe;Palast-Theater;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,862305014;4,040790629;0,029304609
Die ganz großen Torheiten;Pharus-Lichtspiele;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,95092901;5,941447587;0,043088547
Heiratsinstitut Ida & Co.;Piccadilly-Theater;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;1,723316247;10,76735808;0,078086999
Die Kronzeugin;Roland-Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,206152235;0,966036388;0,007005886
Mississippi-Melodie;Splendid ;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,751686741;3,522429641;0,025545353
Mississippi-Melodie;Tivoli-Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,062841064;4,98050938;0,036119634
Wenn Frauen schweigen;Ufa-Palast;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;2,769200939;12,9765698;0,094108637
Der Mann, der Sherlock Holmes war;Ufa-Palast am Zoo;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Wenn Frauen schweigen;Ufa-Palast Königstadt;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,739272879;8,150291877;0,05910752
Mississippi-Melodie;Ufa-Pavillon;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,664925006;3,115861196;0,022596838
Wenn Frauen schweigen;Ufa-Theater Alexanderplatz;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,488318577;6,974311481;0,050579079
Die ganz großen Torheiten;Ufa-Theater Colosseum;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,955412711;9,163130484;0,066452825
Wenn Frauen schweigen;Ufa-Theater Friedrichshain;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;1,630477661;7,640473786;0,055410219
Sieben Ohrfeigen;Ufa-Theater Gloriapalast;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Theater Kammerlichtspiele;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;2,051152503;12,81569387;0,092941933
Karussell;Ufa-Theater Kurfürstendamm;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0;0;0
Wenn Frauen schweigen;Ufa-Theater Turmstraße;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;2,312261025;10,83533382;0,078579972
Husaren, heraus!;Ufa-Theater Weinbergsweg;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;2,117880236;9,924458832;0,071974128
Wenn Frauen schweigen;Ufa-Theater Weißensee;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,906293567;4,246922484;0,030799517
Land der Liebe;Union-Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,59739356;2,799406543;0,020301847
Mississippi-Melodie;Universum am Lehniner Platz;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;2,587875576;12,12687298;0,087946468
Die ganz großen Torheiten;Universum-Lichtspiele;Sonntag, 8. August 1937;Y;;;3;1,562011339;4,686034018;1;1;0,297569622;1,394421372;0,010112618
Land der Liebe;Weidenhof-Lichtspiele (Tageskino);Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,112715766;0,704253218;0,005107383
Mississippi-Melodie;Welt-Kino;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;1,630477661;10,18729838;0,073880292
Wenn Frauen schweigen;Wittelsbach-Palast;Sonntag, 8. August 1937;Y;;;4;1,562011339;6,248045357;1;1;0,762066393;4,76142539;0,034530794
Die ganz großen Torheiten;Ala-Film-Palast;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,818316461;0,9786222;0,007097161
Heiratsinstitut Ida & Co.;Alhambra-Lichtspiele;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,978686493;1,755612359;0,012732046
Liebe kann lügen;Alhambra-Palast;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Land der Liebe;Alhambra, Film- und Bühnenschau;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;1,273727361;2,284870093;0,016570327
Wenn Frauen schweigen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,150818169;1,376259995;0,009980908
Husaren, heraus!;Amor-Lichtspiele;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,351477162;0,630495726;0,004572479
Heiratsinstitut Ida & Co.;Arkadia-Lichtspiele;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,338108093;0,60651368;0,004398557
Mississippi-Melodie;Astra-Lichtspiele;Montag, 9. August 1937;Y;;;5;0,597948499;2,989742497;1;1;0,431260322;1,289357312;0,009350673
Der Weg des Herzens;Atrium;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Karussell;B.-L. (Bavaria Lichtspiele);Montag, 9. August 1937;Y;;;4;0,597948499;2,391793998;1;1;0;0;0
Sherlock Holmes - Die graue Dame;Beba-Palast;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,223471258;0,267248607;0,001938139
Die ganz großen Torheiten;Beusselpalast;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,284631813;0,510585496;0,003702866
Husaren, heraus!;BTL Biophon Theater Lichtspiele;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,942323406;1,690382601;0,012258987
Husaren, heraus!;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,658691334;1,181590484;0,008569127
Husaren, heraus!;Deutsche Lichtspiele;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,146530496;0,26285307;0,001906262
Heiratsinstitut Ida & Co.;Elysium-Lichtspiele;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,460757122;1,746915058;0,012668972
Gefährliches Spiel;Film-Palast;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,236761917;0,283142866;0,002053408
Husaren, heraus!;Filmbühne Tegel;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,033730992;1,236235791;0,008965425
Mississippi-Melodie;Filmpalast Ballschmieder;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,77626858;0,928337265;0,006732484
Wie der Hase läuft;Fortuna-Lichtspiele;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,173748903;0,207785792;0,001506903
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Humboldt-Theater;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,042787459;1,247066392;0,009043971
Husaren, heraus!;Kant-Lichtspiele;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,691937584;1,24122912;0,009001638
Mississippi-Melodie;Kristallpalast;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,468010136;1,755588916;0,012731876
Die ganz großen Torheiten;Lichtspielhaus;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,40193462;0,721008609;0,005228896
Kleinstadtmädel;Marga-Lichtspiele;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,25487485;0,304804069;0,002210499
Die ganz großen Torheiten;Odeum-Lichtspiele;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,823491585;0,984811115;0,007142044
Die ganz großen Torheiten;Orpheum-Theater;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,85712989;1,537558595;0,011150677
Land der Liebe;Palast-Theater;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,862305014;1,031227978;0,007478668
Die ganz großen Torheiten;Pharus-Lichtspiele;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,95092901;1,705819724;0,01237094
Heiratsinstitut Ida & Co.;Piccadilly-Theater;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;1,723316247;3,091363092;0,022419173
Die Kronzeugin;Roland-Lichtspiele;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,206152235;0,24653684;0,001787934
Mississippi-Melodie;Splendid ;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,751686741;1,348409877;0,009778934
Mississippi-Melodie;Tivoli-Lichtspiele;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,062841064;1,271048438;0,009217893
Wenn Frauen schweigen;Ufa-Palast;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;2,769200939;3,311679092;0,024016948
Der Mann, der Sherlock Holmes war;Ufa-Palast am Zoo;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Wenn Frauen schweigen;Ufa-Palast Königstadt;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,739272879;2,079991216;0,015084505
Mississippi-Melodie;Ufa-Pavillon;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,664925006;0,795181819;0,005766815
Wenn Frauen schweigen;Ufa-Theater Alexanderplatz;Montag, 9. August 1937;Y;;;5;0,597948499;2,989742497;1;1;1,488318577;4,449689299;0,032270022
Die ganz großen Torheiten;Ufa-Theater Colosseum;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,955412711;2,338472193;0,01695906
Wenn Frauen schweigen;Ufa-Theater Friedrichshain;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;1,630477661;1,949883342;0,014140938
Sieben Ohrfeigen;Ufa-Theater Gloriapalast;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Mein Sohn, der Herr Minister;Ufa-Theater Kammerlichtspiele;Montag, 9. August 1937;Y;;;4;0,597948499;2,391793998;1;1;2,051152503;4,905934245;0,0355788
Karussell;Ufa-Theater Kurfürstendamm;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0;0;0
Wenn Frauen schweigen;Ufa-Theater Turmstraße;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;2,312261025;2,76522602;0,020053963
Husaren, heraus!;Ufa-Theater Weinbergsweg;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;2,117880236;2,532766618;0,018368122
Wenn Frauen schweigen;Ufa-Theater Weißensee;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,906293567;1,083833757;0,007860176
Land der Liebe;Union-Lichtspiele;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,59739356;1,071631748;0,007771684
Mississippi-Melodie;Universum am Lehniner Platz;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;2,587875576;3,094832635;0,022444335
Die ganz großen Torheiten;Universum-Lichtspiele;Montag, 9. August 1937;Y;;;2;0,597948499;1,195896999;1;1;0,297569622;0,355862618;0,002580786
Land der Liebe;Weidenhof-Lichtspiele (Tageskino);Montag, 9. August 1937;Y;;;5;0,597948499;2,989742497;1;1;0,112715766;0,336991116;0,002443926
Mississippi-Melodie;Welt-Kino;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;1,630477661;2,924825013;0,021211406
Wenn Frauen schweigen;Wittelsbach-Palast;Montag, 9. August 1937;Y;;;3;0,597948499;1,793845498;1;1;0,762066393;1,367029369;0,009913966
Lachende Erben;Ala-Film-Palast;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,818316461;1,027459392;0,007451338
Heiratsinstitut Ida & Co.;Alhambra-Lichtspiele;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,978686493;1,843224492;0,013367427
Liebe kann lügen;Alhambra-Palast;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Mississippi-Melodie;Alhambra, Film- und Bühnenschau;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;1,273727361;2,39889432;0,017397254
Husaren, heraus!;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,150818169;1,444940916;0,010478996
Wenn Frauen schweigen;Amor-Lichtspiele;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,351477162;0,661960004;0,004800664
Mississippi-Melodie;Arkadia-Lichtspiele;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,338108093;0,636781157;0,004618062
Wenn der Vater mit dem Sohne;Astra-Lichtspiele;Dienstag, 10. August 1937;Y;;;5;0,62778854;3,138942699;1;1;0,431260322;1,353701439;0,009817309
Der Weg des Herzens;Atrium;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Karussell;B.-L. (Bavaria Lichtspiele);Dienstag, 10. August 1937;Y;;;4;0,62778854;2,511154159;1;1;0;0;0
Ball im Metropol;Beba-Palast;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,223471258;0,280585389;0,00203486
Polizeiakte 909;Beusselpalast;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,284631813;0,53606577;0,003887654
Wenn Frauen schweigen;BTL Biophon Theater Lichtspiele;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,942323406;1,774739506;0,01287076
Husaren, heraus!;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,658691334;1,240556612;0,008996761
Wenn Frauen schweigen;Deutsche Lichtspiele;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,146530496;0,275970498;0,002001392
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Elysium-Lichtspiele;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,460757122;1,834093161;0,013301204
Kinderarzt Dr. Engel;Film-Palast;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,236761917;0,297272836;0,002155881
Husaren, heraus!;Filmbühne Tegel;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,033730992;1,29792894;0,009412836
Gold nach Singapore;Filmpalast Ballschmieder;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,77626858;0,974665036;0,007068463
Kampf um Indien;Fortuna-Lichtspiele;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,173748903;0,21815514;0,001582104
Land der Liebe;Humboldt-Theater;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,042787459;1,309300032;0,009495301
Liebe;Kant-Lichtspiele;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,691937584;1,303171456;0,009450856
Wenn Frauen schweigen;Kristallpalast;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,468010136;1,84319988;0,013367248
Die zweite Mutter;Lichtspielhaus;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,40193462;0,756989845;0,005489839
Madame Bovary;Marga-Lichtspiele;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,25487485;0,32001502;0,002320812
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Odeum-Lichtspiele;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,823491585;1,033957159;0,007498461
Mississippi-Melodie;Orpheum-Theater;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,85712989;1,614288966;0,011707141
Elefanten-Boy;Palast-Theater;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,862305014;1,082690411;0,007851884
Die zweite Mutter;Pharus-Lichtspiele;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,95092901;1,790947004;0,0129883
Heiratsinstitut Ida & Co.;Piccadilly-Theater;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;1,723316247;3,245634571;0,02353798
Das schöne Fräulein Schragg;Roland-Lichtspiele;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0,206152235;0,258840022;0,001877159
Das Mädchen aus der Hafenschänke (Nachtwache im Paradies);Splendid ;Dienstag, 10. August 1937;Y;;;3;0,62778854;1,883365619;1;1;0,751686741;1,415700965;0,010266942
Friesennot;Tivoli-Lichtspiele;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,062841064;1,334478879;0,009677903
Wenn Frauen schweigen;Ufa-Palast;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;2,769200939;3,476945227;0,025215491
Der Mann, der Sherlock Holmes war;Ufa-Palast am Zoo;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;0;0;0
Wenn Frauen schweigen;Ufa-Palast Königstadt;Dienstag, 10. August 1937;Y;;;2;0,62778854;1,255577079;1;1;1,739272879;2,183791162;0,015837283
