﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Casanova heiratet;Beusselpalast;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,310865867;0,309538339;0,004464211
Der Postmeister;BTL Biophon Theater Lichtspiele;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,915327275;1,367127663;0,019716932
Heute Abend bei mir;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,679047507;1,014221533;0,014627264
Sommer, Sonne, Erika;Deutsche Lichtspiele;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,144888537;0,216404703;0,003121023
Pechmarie;Elysium-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;1,454428931;1,448217907;0,020886428
Zwischen Leben und Tod;Film-Palast;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,234108863;0,233109119;0,003361937
CINEMA CLOSED;Filmbühne Tegel;Dienstag, 30. Juli 1940;;;;;0,497864789;0;1;1;1,034940273;0;0
Die verschwundene Frau;Filmpalast Ballschmieder;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,767570042;0,764292195;0,011022743
Der Vierte kommt nicht;Fortuna-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,161306007;0,160617163;0,002316446
Ferien vom Ich;Humboldt-Theater;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;1,038778124;1,034342104;0,014917446
Der blaue Diamant;Kant-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,6769929;1,011152784;0,014583006
Der Postmeister;Kristallpalast;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;1,441519799;1,435363902;0,020701046
Das Mädchen von gestern Nacht;Lichtspielhaus;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,386770016;0,577677517;0,008331357
Dschungelgeheimnisse;Marga-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,272487365;0,271323729;0,003913074
Zwischen Leben und Tod;Odeum-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,813624245;0,810149726;0,011684108
Der Postmeister;Orpheum-Theater;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,852661771;1,27353082;0,018367064
Der Postmeister;Palast-Theater;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,855840597;0,852185797;0,012290359
Frasquita;Pharus-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,985048221;1,471262475;0,021218781
Der Postmeister;Piccadilly-Theater;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;1,686793317;2,519384998;0,03633497
Barcarole;Roland-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,201080091;0,200221395;0,002887625
Allotria;Splendid ;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,743263657;0,740089609;0,01067369
Der Postmeister;Tivoli-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;1,052850241;1,048354127;0,01511953
Der Postmeister;Ufa-Palast;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;2,738170443;2,726477303;0,039321688
Bal paré;Ufa-Palast am Zoo;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Der Postmeister;Ufa-Palast Königstadt;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;1,719783322;1,712439123;0,024697069
Der Postmeister;Ufa-Pavillon;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,657474137;0,654666446;0,009441703
Der Postmeister;Ufa-Theater Alexanderplatz;Dienstag, 30. Juli 1940;Y;;;5;0,497864789;2,489323947;1;1;1,471641108;3,663391452;0,052834013
Der Postmeister;Ufa-Theater Colosseum;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;1,933501183;1,925244318;0,027766179
Der Postmeister;Ufa-Theater Friedrichshain;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;1,612207218;1,605322414;0,023152215
Aus erster Ehe;Ufa-Theater Gloriapalast;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Lauter Liebe;Ufa-Theater Kammerlichtspiele;Dienstag, 30. Juli 1940;Y;;;4;0,497864789;1,991459158;1;1;2,028168154;4,039014045;0,058251301
Lauter Liebe;Ufa-Theater Kurfürstendamm;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Der Postmeister;Ufa-Theater Turmstraße;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;2,286350805;2,276587124;0,032833301
Der Postmeister;Ufa-Theater Weinbergsweg;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;2,094148165;2,085205271;0,030073161
Der Postmeister;Ufa-Theater Weißensee;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,895498382;0,891674227;0,012859867
Husaren, heraus!;Union-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,565016836;0,843905965;0,012170946
Heute Abend bei mir;Universum am Lehniner Platz;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;2,558876936;3,821924181;0,055120397
Tip auf Amalia;Universum-Lichtspiele;Dienstag, 30. Juli 1940;Y;;;2;0,497864789;0,995729579;1;1;0,307667659;0,306353788;0,004418283
Sommer, Sonne, Erika;Weidenhof-Lichtspiele (Tageskino);Dienstag, 30. Juli 1940;Y;;;5;0,497864789;2,489323947;1;1;0,111452721;0,277441927;0,004001311
Sommer, Sonne, Erika;Welt-Kino;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;1,612207218;2,407983621;0,034728322
Der Postmeister;Wittelsbach-Palast;Dienstag, 30. Juli 1940;Y;;;3;0,497864789;1,493594368;1;1;0,773559414;1,155383985;0,016663131
Sommer, Sonne, Erika;Ala-Film-Palast;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,866074864;0,914402721;0,013187661
Der Postmeister;Alhambra-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,932791432;1,477263212;0,021305324
Der Postmeister;Alhambra-Palast;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;1,437216754;2,276122364;0,032826598
Heute Abend bei mir;Alhambra, Film- und Bühnenschau;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;1,239625618;1,96319698;0,028313538
Heideschulmeister Uwe Karsten;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;1,125769395;1,188588471;0,017142012
Der Postmeister;Amor-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,352229364;0,55782618;0,008045058
Der Stern von Tetuan;Arkadia-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,324085129;0,513254112;0,007402232
Der Postmeister;Astra-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;5;0,527900508;2,63950254;1;1;0,426427801;1,125557264;0,016232965
Alles Schwindel;Atrium;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0;0;0
Alles Schwindel;B.-L. (Bavaria Lichtspiele);Mittwoch, 31. Juli 1940;Y;;;4;0,527900508;2,111602032;1;1;0;0;0
Liebe streng verboten;Beba-Palast;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,219862298;0,232130837;0,003347828
Casanova heiratet;Beusselpalast;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,310865867;0,328212498;0,004733533
Der Postmeister;BTL Biophon Theater Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,915327275;1,449605201;0,020906436
Heute Abend bei mir;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,679047507;1,075408572;0,015509713
Sommer, Sonne, Erika;Deutsche Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,144888537;0,229460197;0,003309311
Pechmarie;Elysium-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;1,454428931;1,535587543;0,022146487
Zwischen Leben und Tod;Film-Palast;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,234108863;0,247172375;0,003564759
CINEMA CLOSED;Filmbühne Tegel;Mittwoch, 31. Juli 1940;;;;;0,527900508;0;1;1;1,034940273;0;0
Die verschwundene Frau;Filmpalast Ballschmieder;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,767570042;0,81040123;0,011687735
Der Vierte kommt nicht;Fortuna-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,161306007;0,170307046;0,002456195
Ferien vom Ich;Humboldt-Theater;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;1,038778124;1,096742998;0,015817402
Der blaue Diamant;Kant-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,6769929;1,072154688;0,015462785
Der Postmeister;Kristallpalast;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;1,441519799;1,521958068;0,021949921
Das Mädchen von gestern Nacht;Lichtspielhaus;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,386770016;0,612528263;0,00883398
Dschungelgeheimnisse;Marga-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,272487365;0,287692437;0,004149146
Zwischen Leben und Tod;Odeum-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,813624245;0,859025304;0,012388999
Der Postmeister;Orpheum-Theater;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,852661771;1,350361747;0,019475131
Der Postmeister;Palast-Theater;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,855840597;0,903597372;0,013031825
Frasquita;Pharus-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,985048221;1,560022368;0,02249889
Der Postmeister;Piccadilly-Theater;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;1,686793317;2,671377146;0,038527025
Barcarole;Roland-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,201080091;0,212300565;0,003061832
Allotria;Splendid ;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,743263657;0,784738525;0,011317624
Der Postmeister;Tivoli-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;1,052850241;1,111600354;0,016031677
Der Postmeister;Ufa-Palast;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;2,738170443;2,890963136;0,041693929
Bal paré;Ufa-Palast am Zoo;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0;0;0
Der Postmeister;Ufa-Palast Königstadt;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;1,719783322;1,815748979;0,02618702
Der Postmeister;Ufa-Pavillon;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,657474137;0,694161862;0,010011313
Der Postmeister;Ufa-Theater Alexanderplatz;Mittwoch, 31. Juli 1940;Y;;;5;0,527900508;2,63950254;1;1;1,471641108;3,884400442;0,05602144
Der Postmeister;Ufa-Theater Colosseum;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;1,933501183;2,041392513;0,029441287
Der Postmeister;Ufa-Theater Friedrichshain;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;1,612207218;1,702170018;0,024548966
Aus erster Ehe;Ufa-Theater Gloriapalast;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0;0;0
Lauter Liebe;Ufa-Theater Kammerlichtspiele;Mittwoch, 31. Juli 1940;Y;;;4;0,527900508;2,111602032;1;1;2,028168154;4,282683996;0,061765548
Lauter Liebe;Ufa-Theater Kurfürstendamm;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0;0;0
Der Postmeister;Ufa-Theater Turmstraße;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;2,286350805;2,413931503;0,034814103
Der Postmeister;Ufa-Theater Weinbergsweg;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;2,094148165;2,211003761;0,031887447
Der Postmeister;Ufa-Theater Weißensee;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,895498382;0,945468102;0,013635691
Husaren, heraus!;Union-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,565016836;0,894818025;0,012905208
Heute Abend bei mir;Universum am Lehniner Platz;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;2,558876936;4,052497304;0,058445759
Tip auf Amalia;Universum-Lichtspiele;Mittwoch, 31. Juli 1940;Y;;;2;0,527900508;1,055801016;1;1;0,307667659;0,324835826;0,004684834
Sommer, Sonne, Erika;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 31. Juli 1940;Y;;;5;0,527900508;2,63950254;1;1;0,111452721;0,29417974;0,004242707
Sommer, Sonne, Erika;Welt-Kino;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;1,612207218;2,553255028;0,036823449
Der Postmeister;Wittelsbach-Palast;Mittwoch, 31. Juli 1940;Y;;;3;0,527900508;1,583701524;1;1;0,773559414;1,225087223;0,017668402
Sommer, Sonne, Erika;Ala-Film-Palast;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,866074864;0,858806324;0,012385841
Der Postmeister;Alhambra-Lichtspiele;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,932791432;1,387444459;0,020009944
Der Postmeister;Alhambra-Palast;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;1,437216754;2,137732353;0,030830715
Heute Abend bei mir;Alhambra, Film- und Bühnenschau;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;1,239625618;1,843833076;0,026592053
Heideschulmeister Uwe Karsten;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;1,125769395;1,116321367;0,016099764
Der Postmeister;Amor-Lichtspiele;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,352229364;0,523909914;0,007555912
Der Stern von Tetuan;Arkadia-Lichtspiele;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,324085129;0,482047863;0,006952171
Der Postmeister;Astra-Lichtspiele;Donnerstag, 1. August 1940;Y;;;5;0,495803746;2,479018731;1;1;0,426427801;1,057122506;0,015245989
Alles Schwindel;Atrium;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Alles Schwindel;B.-L. (Bavaria Lichtspiele);Donnerstag, 1. August 1940;Y;;;4;0,495803746;1,983214985;1;1;0;0;0
Liebe streng verboten;Beba-Palast;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,219862298;0,218017102;0,003144277
Casanova heiratet;Beusselpalast;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,310865867;0,308256923;0,00444573
Der Postmeister;BTL Biophon Theater Lichtspiele;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,915327275;1,361468076;0,019635309
Heute Abend bei mir;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,679047507;1,010022894;0,01456671
Sommer, Sonne, Erika;Deutsche Lichtspiele;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,144888537;0,215508838;0,003108103
Pechmarie;Elysium-Lichtspiele;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;1,454428931;1,442222625;0,020799964
Zwischen Leben und Tod;Film-Palast;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,234108863;0,232144102;0,003348019
CINEMA CLOSED;Filmbühne Tegel;Donnerstag, 1. August 1940;;;;;0,495803746;0;1;1;1,034940273;0;0
Die verschwundene Frau;Filmpalast Ballschmieder;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,767570042;0,761128205;0,010977112
Der Vierte kommt nicht;Fortuna-Lichtspiele;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,161306007;0,159952245;0,002306857
Ferien vom Ich;Humboldt-Theater;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;1,038778124;1,03006017;0,014855691
Der blaue Diamant;Kant-Lichtspiele;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,6769929;1,006966849;0,014522636
Der Postmeister;Kristallpalast;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;1,441519799;1,429421833;0,020615348
Das Mädchen von gestern Nacht;Lichtspielhaus;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,386770016;0,575286068;0,008296867
Dschungelgeheimnisse;Marga-Lichtspiele;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,272487365;0,270200513;0,003896875
Zwischen Leben und Tod;Odeum-Lichtspiele;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,813624245;0,806795897;0,011635738
Der Postmeister;Orpheum-Theater;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,852661771;1,268258701;0,018291028
Der Postmeister;Palast-Theater;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,855840597;0,848657948;0,01223948
Frasquita;Pharus-Lichtspiele;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,985048221;1,465171794;0,02113094
Der Postmeister;Piccadilly-Theater;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;1,686793317;2,508955336;0,036184552
Barcarole;Roland-Lichtspiele;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,201080091;0,199392525;0,002875671
Allotria;Splendid ;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,743263657;0,737025811;0,010629503
Der Postmeister;Tivoli-Lichtspiele;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;1,052850241;1,044014187;0,015056938
Der Postmeister;Ufa-Palast;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;2,738170443;2,715190327;0,039158906
Bal paré;Ufa-Palast am Zoo;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Der Postmeister;Ufa-Palast Königstadt;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;1,719783322;1,705350027;0,024594829
Der Postmeister;Ufa-Pavillon;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,657474137;0,65195628;0,009402617
Der Postmeister;Ufa-Theater Alexanderplatz;Donnerstag, 1. August 1940;Y;;;5;0,495803746;2,479018731;1;1;1,471641108;3,648225871;0,052615292
Der Postmeister;Ufa-Theater Colosseum;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;1,933501183;1,917274259;0,027651234
Der Postmeister;Ufa-Theater Friedrichshain;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;1,612207218;1,598676756;0,02305637
Aus erster Ehe;Ufa-Theater Gloriapalast;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Lauter Liebe;Ufa-Theater Kammerlichtspiele;Donnerstag, 1. August 1940;Y;;;4;0,495803746;1,983214985;1;1;2,028168154;4,022293475;0,058010155
Lauter Liebe;Ufa-Theater Kurfürstendamm;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0;0;0
Der Postmeister;Ufa-Theater Turmstraße;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;2,286350805;2,267162588;0,032697379
Der Postmeister;Ufa-Theater Weinbergsweg;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;2,094148165;2,076573011;0,029948665
Der Postmeister;Ufa-Theater Weißensee;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,895498382;0,887982905;0,01280663
Husaren, heraus!;Union-Lichtspiele;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,565016836;0,840412393;0,012120561
Heute Abend bei mir;Universum am Lehniner Platz;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;2,558876936;3,806102313;0,054892212
Tip auf Amalia;Universum-Lichtspiele;Donnerstag, 1. August 1940;Y;;;2;0,495803746;0,991607492;1;1;0,307667659;0,305085555;0,004399992
Sommer, Sonne, Erika;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 1. August 1940;Y;;;5;0,495803746;2,479018731;1;1;0,111452721;0,276293382;0,003984747
Sommer, Sonne, Erika;Welt-Kino;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;1,612207218;2,398015134;0,034584555
Der Postmeister;Wittelsbach-Palast;Donnerstag, 1. August 1940;Y;;;3;0,495803746;1,487411239;1;1;0,773559414;1,150600967;0,01659415
Der Postmeister;Ala-Film-Palast;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,866074864;1,217636281;0,017560944
Der Postmeister;Alhambra-Lichtspiele;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,932791432;1,967152155;0,028370581
Eine Frau ohne Bedeutung;Alhambra-Palast;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;1,437216754;3,030928394;0,04371253
Frau nach Maß;Alhambra, Film- und Bühnenschau;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;1,239625618;2,614230923;0,037702853
Sommer, Sonne, Erika;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,125769395;1,582747308;0,022826633
Lauter Liebe;Amor-Lichtspiele;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,352229364;0,742812089;0,010712954
Das jüngste Gericht;Arkadia-Lichtspiele;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,324085129;0,683459065;0,009856955
Lauter Liebe;Astra-Lichtspiele;Freitag, 2. August 1940;Y;;;5;0,702962487;3,514812437;1;1;0,426427801;1,498813739;0,02161613
Alles Schwindel;Atrium;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0;0;0
Alles Schwindel;B.-L. (Bavaria Lichtspiele);Freitag, 2. August 1940;Y;;;4;0,702962487;2,811849949;1;1;0;0;0
Der Weg zu Isabel;Beba-Palast;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,219862298;0,309109895;0,004458032
Frau nach Maß;Beusselpalast;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,310865867;0,655581129;0,009454895
Lauter Liebe;BTL Biophon Theater Lichtspiele;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,915327275;1,930322214;0,027839413
Heimat;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,679047507;1,432034774;0,020653033
Die Nachtigall von San Marco;Deutsche Lichtspiele;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,144888537;0,305553619;0,004406743
Lauter Liebe;Elysium-Lichtspiele;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,454428931;2,044817958;0,029490689
Der Postmeister;Film-Palast;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,234108863;0,329139497;0,004746902
Lauter Liebe;Filmbühne Tegel;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,034940273;1,455048378;0,020984939
Die unheimlichen Wünsche;Filmpalast Ballschmieder;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,767570042;1,079145892;0,015563613
Robert Koch;Fortuna-Lichtspiele;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,161306007;0,226784144;0,003270717
Der Postmeister;Humboldt-Theater;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,038778124;1,460444107;0,021062757
Lauter Liebe;Kant-Lichtspiele;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,6769929;1,42770184;0,020590542
Die unheimlichen Wünsche;Kristallpalast;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;1,441519799;2,026668686;0,029228937
Heute Abend bei mir;Lichtspielhaus;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,386770016;0,815654437;0,011763498
Tip auf Amalia;Marga-Lichtspiele;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,272487365;0,383096792;0,005525083
Das jüngste Gericht;Odeum-Lichtspiele;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,813624245;1,143894645;0,01649743
Lauter Liebe;Orpheum-Theater;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,852661771;1,798167719;0,02593346
Lauter Liebe;Palast-Theater;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,855840597;1,203247669;0,017353429
Der rettende Engel;Pharus-Lichtspiele;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;0,985048221;2,077355842;0,029959956
Lauter Liebe;Piccadilly-Theater;Freitag, 2. August 1940;Y;;;3;0,702962487;2,108887462;1;1;1,686793317;3,557257276;0,051303329
Auf verbotenen Wegen;Roland-Lichtspiele;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,201080091;0,282703522;0,004077195
Lauter Liebe;Splendid ;Freitag, 2. August 1940;Y;;;2;0,702962487;1,405924975;1;1;0,743263657;1,044972939;0,015070766
