﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
NOT AVAILABLE;Ufa-Palast am Zoo;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;2,939086802;0;0
Nora;Ufa-Palast Königstadt;Donnerstag, 13. April 1944;Y;;;2;0,64214072;1,28428144;1;1;1,52288897;1,955818039;0,093527824
NOT AVAILABLE;Ufa-Pavillon;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;0,582201315;0;0
Schrammeln;Ufa-Theater Alexanderplatz;Donnerstag, 13. April 1944;Y;;;4;0,64214072;2,56856288;1;1;0;0;0
Nora;Ufa-Theater Colosseum;Donnerstag, 13. April 1944;Y;;;3;0,64214072;1,92642216;1;1;1,712138725;3,298301981;0,157725822
Nora;Ufa-Theater Friedrichshain;Donnerstag, 13. April 1944;Y;;;2;0,64214072;1,28428144;1;1;1,427629026;1,833477461;0,08767746
NOT AVAILABLE;Ufa-Theater Gloriapalast;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;1,520348705;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;1,794697343;0;0
Immensee;Ufa-Theater Kurfürstendamm;Donnerstag, 13. April 1944;Y;;;4;0,64214072;2,56856288;1;1;0;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;1,956004181;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;1,854393574;0;0
Romantische Brautfahrt;Ufa-Theater Weißensee;Donnerstag, 13. April 1944;Y;;;3;0,64214072;1,92642216;1;1;0,794107489;1,529786264;0,073154853
NOT AVAILABLE;Union-Lichtspiele;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;0,493961428;0;0
Nora;Universum am Lehniner Platz;Donnerstag, 13. April 1944;Y;;;2;0,64214072;1,28428144;1;1;2,265916532;2,910074547;0,139160665
Das schwarze Schaf;Universum-Lichtspiele;Donnerstag, 13. April 1944;Y;;;2;0,64214072;1,28428144;1;1;0,27244344;0,349894053;0,016732042
Nora;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 13. April 1944;Y;;;4;0,64214072;2,56856288;1;1;0,098692735;0,253498495;0,012122376
NOT AVAILABLE;Welt-Kino;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;1,427629026;0;0
NOT AVAILABLE;Wittelsbach-Palast;Donnerstag, 13. April 1944;;;;;0,64214072;0;;;0,684996234;0;0
NOT AVAILABLE;Ala-Film-Palast;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,766919786;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,906050796;0;0
NOT AVAILABLE;Alhambra-Palast;Freitag, 14. April 1944;;;;;0,910442572;0;;;1,27267285;0;0
... reitet für Deutschland;Alhambra, Film- und Bühnenschau;Freitag, 14. April 1944;Y;;;3;0,910442572;2,731327715;1;1;1,097703505;2,998188006;0,143374278
... reitet für Deutschland;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;1,001413724;1,823459372;0,087198392
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,311903369;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;0;0;0
... reitet für Deutschland;Astra-Lichtspiele;Freitag, 14. April 1944;Y;;;4;0,910442572;3,641770287;1;1;0,371565273;1,353155371;0,064708309
NOT AVAILABLE;Atrium;Freitag, 14. April 1944;;;;;0,910442572;0;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Freitag, 14. April 1944;;;;;0,910442572;0;;;0;0;0
Die Feuerzangenbowle;Beba-Palast;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,194690729;0,354509455;0,016952752
NOT AVAILABLE;Beusselpalast;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,271877029;0;0
Drei tolle Mädels;BTL Biophon Theater Lichtspiele;Freitag, 14. April 1944;Y;;;4;0,910442572;3,641770287;1;1;0;0;0
Nora;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 14. April 1944;Y;;;3;0,910442572;2,731327715;1;1;0,601304795;1,642360453;0,078538185
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;0;0;0
... reitet für Deutschland;Elysium-Lichtspiele;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;1,287914441;2,345144273;0,112145525
Sieben Briefe;Film-Palast;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,207306235;0,377480843;0,018051251
Nora;Filmbühne Tegel;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,93797575;1,707946109;0,081674512
Rückkehr ins Leben;Filmpalast Ballschmieder;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,679692573;1,237642108;0,059184429
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;0;0;0
NOT AVAILABLE;Humboldt-Theater;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,928913183;0;0
Sieben Briefe;Kant-Lichtspiele;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,598575727;1,089937648;0,052121156
NOT AVAILABLE;Kristallpalast;Freitag, 14. April 1944;;;;;0,910442572;0;;;1,26759232;0;0
Wenn der junge Wein blüht;Lichtspielhaus;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,345132784;0,628447159;0,030052538
NOT AVAILABLE;Marga-Lichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,252619073;0;0
... reitet für Deutschland;Odeum-Lichtspiele;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,720474127;1,311900634;0,062735494
NOT AVAILABLE;Orpheum-Theater;Freitag, 14. April 1944;;;;;0,910442572;0;;;0;0;0
... reitet für Deutschland;Palast-Theater;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,764654144;1,392347371;0,066582482
Romantische Brautfahrt;Pharus-Lichtspiele;Freitag, 14. April 1944;Y;;;3;0,910442572;2,731327715;1;1;0,850748537;2,323673057;0,111118765
NOT AVAILABLE;Piccadilly-Theater;Freitag, 14. April 1944;;;;;0,910442572;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;0;0;0
NOT AVAILABLE;Splendid ;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,658168975;0;0
Liebe streng verboten;Tivoli-Lichtspiele;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,932311645;1,697632424;0,081181308
Schrammeln;Ufa-Palast;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;2,424683105;4,415069444;0,211129987
NOT AVAILABLE;Ufa-Palast am Zoo;Freitag, 14. April 1944;;;;;0,910442572;0;;;2,939086802;0;0
... reitet für Deutschland;Ufa-Palast Königstadt;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;1,52288897;2,7730059;0,132606
NOT AVAILABLE;Ufa-Pavillon;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,582201315;0;0
Schrammeln;Ufa-Theater Alexanderplatz;Freitag, 14. April 1944;Y;;;4;0,910442572;3,641770287;1;1;0;0;0
Sieben Briefe;Ufa-Theater Colosseum;Freitag, 14. April 1944;Y;;;3;0,910442572;2,731327715;1;1;1,712138725;4,676411952;0,223627467
Sieben Briefe;Ufa-Theater Friedrichshain;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;1,427629026;2,599548484;0,124311213
NOT AVAILABLE;Ufa-Theater Gloriapalast;Freitag, 14. April 1944;;;;;0,910442572;0;;;1,520348705;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;1,794697343;0;0
Immensee;Ufa-Theater Kurfürstendamm;Freitag, 14. April 1944;Y;;;4;0,910442572;3,641770287;1;1;0;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Freitag, 14. April 1944;;;;;0,910442572;0;;;1,956004181;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Freitag, 14. April 1944;;;;;0,910442572;0;;;1,854393574;0;0
Sieben Briefe;Ufa-Theater Weißensee;Freitag, 14. April 1944;Y;;;3;0,910442572;2,731327715;1;1;0,794107489;2,168967794;0,103720711
NOT AVAILABLE;Union-Lichtspiele;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,493961428;0;0
Sieben Briefe;Universum am Lehniner Platz;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;2,265916532;4,12597375;0,197305342
Das Lied der Nachtigall;Universum-Lichtspiele;Freitag, 14. April 1944;Y;;;2;0,910442572;1,820885144;1;1;0,27244344;0,496088212;0,023723092
Rückkehr ins Leben;Weidenhof-Lichtspiele (Tageskino);Freitag, 14. April 1944;Y;;;4;0,910442572;3,641770287;1;1;0,098692735;0,359416269;0,017187397
NOT AVAILABLE;Welt-Kino;Freitag, 14. April 1944;;;;;0,910442572;0;;;1,427629026;0;0
NOT AVAILABLE;Wittelsbach-Palast;Freitag, 14. April 1944;;;;;0,910442572;0;;;0,684996234;0;0
NOT AVAILABLE;Ala-Film-Palast;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,766919786;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,906050796;0;0
NOT AVAILABLE;Alhambra-Palast;Samstag, 15. April 1944;;;;;1,406169262;0;;;1,27267285;0;0
... reitet für Deutschland;Alhambra, Film- und Bühnenschau;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;1,097703505;4,630670781;0,22144011
... reitet für Deutschland;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;1,001413724;4,22447159;0,202015539
NOT AVAILABLE;Amor-Lichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,311903369;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;0;0;0
... reitet für Deutschland;Astra-Lichtspiele;Samstag, 15. April 1944;Y;;;4;1,406169262;5,624677047;1;1;0,371565273;2,089934663;0,099941322
NOT AVAILABLE;Atrium;Samstag, 15. April 1944;;;;;1,406169262;0;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Samstag, 15. April 1944;;;;;1,406169262;0;;;0;0;0
Die Feuerzangenbowle;Beba-Palast;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,194690729;0,821304354;0,039275028
NOT AVAILABLE;Beusselpalast;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,271877029;0;0
Drei tolle Mädels;BTL Biophon Theater Lichtspiele;Samstag, 15. April 1944;Y;;;4;1,406169262;5,624677047;1;1;0;0;0
Nora;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,601304795;2,536608961;0,121301426
NOT AVAILABLE;Deutsche Lichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;0;0;0
... reitet für Deutschland;Elysium-Lichtspiele;Samstag, 15. April 1944;Y;;;2;1,406169262;2,812338524;1;1;1,287914441;3,622051399;0,173207619
Sieben Briefe;Film-Palast;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,207306235;0,874522965;0,041819959
Nora;Filmbühne Tegel;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,93797575;3,956858005;0,189218174
Rückkehr ins Leben;Filmpalast Ballschmieder;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,679692573;2,86728841;0,137114619
NOT AVAILABLE;Fortuna-Lichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;0;0;0
NOT AVAILABLE;Humboldt-Theater;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,928913183;0;0
Sieben Briefe;Kant-Lichtspiele;Samstag, 15. April 1944;Y;;;2;1,406169262;2,812338524;1;1;0,598575727;1,683397576;0,080500593
NOT AVAILABLE;Kristallpalast;Samstag, 15. April 1944;;;;;1,406169262;0;;;1,26759232;0;0
Wenn der junge Wein blüht;Lichtspielhaus;Samstag, 15. April 1944;Y;;;2;1,406169262;2,812338524;1;1;0,345132784;0,970630225;0,046415838
NOT AVAILABLE;Marga-Lichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,252619073;0;0
... reitet für Deutschland;Odeum-Lichtspiele;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,720474127;3,039325714;0,145341496
NOT AVAILABLE;Orpheum-Theater;Samstag, 15. April 1944;;;;;1,406169262;0;;;0;0;0
... reitet für Deutschland;Palast-Theater;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,764654144;3,225699461;0,154253947
Romantische Brautfahrt;Pharus-Lichtspiele;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,850748537;3,588889326;0,171621798
NOT AVAILABLE;Piccadilly-Theater;Samstag, 15. April 1944;;;;;1,406169262;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;0;0;0
NOT AVAILABLE;Splendid ;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,658168975;0;0
Liebe streng verboten;Tivoli-Lichtspiele;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,932311645;3,932963935;0,188075553
Schrammeln;Ufa-Palast;Samstag, 15. April 1944;Y;;;2;1,406169262;2,812338524;1;1;2,424683105;6,819029705;0,326088111
NOT AVAILABLE;Ufa-Palast am Zoo;Samstag, 15. April 1944;;;;;1,406169262;0;;;2,939086802;0;0
... reitet für Deutschland;Ufa-Palast Königstadt;Samstag, 15. April 1944;Y;;;2;1,406169262;2,812338524;1;1;1,52288897;4,282879317;0,204808614
NOT AVAILABLE;Ufa-Pavillon;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,582201315;0;0
Schrammeln;Ufa-Theater Alexanderplatz;Samstag, 15. April 1944;Y;;;4;1,406169262;5,624677047;1;1;0;0;0
Sieben Briefe;Ufa-Theater Colosseum;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;1,712138725;7,222670541;0,345390341
Sieben Briefe;Ufa-Theater Friedrichshain;Samstag, 15. April 1944;Y;;;2;1,406169262;2,812338524;1;1;1,427629026;4,014976107;0,1919974
NOT AVAILABLE;Ufa-Theater Gloriapalast;Samstag, 15. April 1944;;;;;1,406169262;0;;;1,520348705;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;1,794697343;0;0
Immensee;Ufa-Theater Kurfürstendamm;Samstag, 15. April 1944;Y;;;4;1,406169262;5,624677047;1;1;0;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Samstag, 15. April 1944;;;;;1,406169262;0;;;1,956004181;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Samstag, 15. April 1944;;;;;1,406169262;0;;;1,854393574;0;0
Sieben Briefe;Ufa-Theater Weißensee;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,794107489;3,349948625;0,16019558
NOT AVAILABLE;Union-Lichtspiele;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,493961428;0;0
Sieben Briefe;Universum am Lehniner Platz;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;2,265916532;9,558786532;0,45710413
Das Lied der Nachtigall;Universum-Lichtspiele;Samstag, 15. April 1944;Y;;;3;1,406169262;4,218507786;1;1;0,27244344;1,149304771;0,05496011
Rückkehr ins Leben;Weidenhof-Lichtspiele (Tageskino);Samstag, 15. April 1944;Y;;;4;1,406169262;5,624677047;1;1;0,098692735;0,555114759;0,02654576
NOT AVAILABLE;Welt-Kino;Samstag, 15. April 1944;;;;;1,406169262;0;;;1,427629026;0;0
NOT AVAILABLE;Wittelsbach-Palast;Samstag, 15. April 1944;;;;;1,406169262;0;;;0,684996234;0;0
NOT AVAILABLE;Ala-Film-Palast;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,766919786;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,906050796;0;0
NOT AVAILABLE;Alhambra-Palast;Sonntag, 16. April 1944;;;;;2,023040555;0;;;1,27267285;0;0
... reitet für Deutschland;Alhambra, Film- und Bühnenschau;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;1,097703505;6,662096124;0,318583499
... reitet für Deutschland;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;1,001413724;6,077701727;0,290637578
NOT AVAILABLE;Amor-Lichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,311903369;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0;0;0
... reitet für Deutschland;Astra-Lichtspiele;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,371565273;2,255074849;0,107838377
NOT AVAILABLE;Atrium;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Sonntag, 16. April 1944;;;;;2,023040555;0;;;0;0;0
Die Feuerzangenbowle;Beba-Palast;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,194690729;1,181601719;0,05650456
NOT AVAILABLE;Beusselpalast;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,271877029;0;0
Drei tolle Mädels;BTL Biophon Theater Lichtspiele;Sonntag, 16. April 1944;Y;;;4;2,023040555;8,092162222;1;1;0;0;0
Nora;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,601304795;3,649391962;0,174515053
NOT AVAILABLE;Deutsche Lichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0;0;0
... reitet für Deutschland;Elysium-Lichtspiele;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;1,287914441;7,816509441;0,373787901
Sieben Briefe;Film-Palast;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,207306235;1,25816676;0,060165924
Nora;Filmbühne Tegel;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,93797575;5,692688948;0,272226147
Rückkehr ins Leben;Filmpalast Ballschmieder;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,679692573;4,125136919;0,197265324
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0;0;0
NOT AVAILABLE;Humboldt-Theater;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,928913183;0;0
Sieben Briefe;Kant-Lichtspiele;Sonntag, 16. April 1944;Y;;;2;2,023040555;4,046081111;1;1;0,598575727;2,421885941;0,115815335
NOT AVAILABLE;Kristallpalast;Sonntag, 16. April 1944;;;;;2,023040555;0;;;1,26759232;0;0
Wenn der junge Wein blüht;Lichtspielhaus;Sonntag, 16. April 1944;Y;;;2;2,023040555;4,046081111;1;1;0,345132784;1,396435239;0,066777965
NOT AVAILABLE;Marga-Lichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,252619073;0;0
... reitet für Deutschland;Odeum-Lichtspiele;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,720474127;4,372645134;0,209101244
NOT AVAILABLE;Orpheum-Theater;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0;0;0
... reitet für Deutschland;Palast-Theater;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,764654144;4,640779034;0,22192349
Romantische Brautfahrt;Pharus-Lichtspiele;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,850748537;5,163296377;0,246910431
NOT AVAILABLE;Piccadilly-Theater;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0;0;0
NOT AVAILABLE;Splendid ;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,658168975;0;0
Liebe streng verboten;Tivoli-Lichtspiele;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,932311645;5,658312807;0,27058227
Schrammeln;Ufa-Palast;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;2,424683105;14,71569677;0,703709174
NOT AVAILABLE;Ufa-Palast am Zoo;Sonntag, 16. April 1944;;;;;2,023040555;0;;;2,939086802;0;0
... reitet für Deutschland;Ufa-Palast Königstadt;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;1,52288897;9,242598441;0,441983918
NOT AVAILABLE;Ufa-Pavillon;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,582201315;0;0
Schrammeln;Ufa-Theater Alexanderplatz;Sonntag, 16. April 1944;Y;;;4;2,023040555;8,092162222;1;1;0;0;0
Sieben Briefe;Ufa-Theater Colosseum;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;1,712138725;10,39117823;0,496909359
Sieben Briefe;Ufa-Theater Friedrichshain;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;1,427629026;8,664454252;0,414336884
NOT AVAILABLE;Ufa-Theater Gloriapalast;Sonntag, 16. April 1944;;;;;2,023040555;0;;;1,520348705;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;1,794697343;0;0
Immensee;Ufa-Theater Kurfürstendamm;Sonntag, 16. April 1944;Y;;;4;2,023040555;8,092162222;1;1;0;0;0
NOT AVAILABLE;Ufa-Theater Turmstraße;Sonntag, 16. April 1944;;;;;2,023040555;0;;;1,956004181;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Sonntag, 16. April 1944;;;;;2,023040555;0;;;1,854393574;0;0
Sieben Briefe;Ufa-Theater Weißensee;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,794107489;4,819534967;0,230471654
NOT AVAILABLE;Union-Lichtspiele;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,493961428;0;0
Sieben Briefe;Universum am Lehniner Platz;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;2,265916532;13,75212312;0,657630784
Das Lied der Nachtigall;Universum-Lichtspiele;Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,27244344;1,653492382;0,079070517
Rückkehr ins Leben;Weidenhof-Lichtspiele (Tageskino);Sonntag, 16. April 1944;Y;;;3;2,023040555;6,069121666;1;1;0,098692735;0,598978214;0,028643324
NOT AVAILABLE;Welt-Kino;Sonntag, 16. April 1944;;;;;2,023040555;0;;;1,427629026;0;0
NOT AVAILABLE;Wittelsbach-Palast;Sonntag, 16. April 1944;;;;;2,023040555;0;;;0,684996234;0;0
NOT AVAILABLE;Ala-Film-Palast;Montag, 17. April 1944;;;;;0,7744336;0;;;0,766919786;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 17. April 1944;;;;;0,7744336;0;;;0,906050796;0;0
NOT AVAILABLE;Alhambra-Palast;Montag, 17. April 1944;;;;;0,7744336;0;;;1,27267285;0;0
... reitet für Deutschland;Alhambra, Film- und Bühnenschau;Montag, 17. April 1944;Y;;;3;0,7744336;2,323300799;1;1;1,097703505;2,55029543;0,121955917
... reitet für Deutschland;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;1,001413724;1,55105687;0,07417202
NOT AVAILABLE;Amor-Lichtspiele;Montag, 17. April 1944;;;;;0,7744336;0;;;0,311903369;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Montag, 17. April 1944;;;;;0,7744336;0;;;0;0;0
... reitet für Deutschland;Astra-Lichtspiele;Montag, 17. April 1944;Y;;;4;0,7744336;3,097734399;1;1;0,371565273;1,151010528;0,05504168
NOT AVAILABLE;Atrium;Montag, 17. April 1944;;;;;0,7744336;0;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Montag, 17. April 1944;;;;;0,7744336;0;;;0;0;0
Die Feuerzangenbowle;Beba-Palast;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;0,194690729;0,301550084;0,014420218
NOT AVAILABLE;Beusselpalast;Montag, 17. April 1944;;;;;0,7744336;0;;;0,271877029;0;0
Drei tolle Mädels;BTL Biophon Theater Lichtspiele;Montag, 17. April 1944;Y;;;4;0,7744336;3,097734399;1;1;0;0;0
Nora;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 17. April 1944;Y;;;3;0,7744336;2,323300799;1;1;0,601304795;1,397011912;0,066805542
NOT AVAILABLE;Deutsche Lichtspiele;Montag, 17. April 1944;;;;;0,7744336;0;;;0;0;0
... reitet für Deutschland;Elysium-Lichtspiele;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;1,287914441;1,994808434;0,095392357
Sieben Briefe;Film-Palast;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;0,207306235;0,321089827;0,015354615
Nora;Filmbühne Tegel;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;0,93797575;1,452799874;0,06947334
Rückkehr ins Leben;Filmpalast Ballschmieder;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;0,679692573;1,052753532;0,050343
NOT AVAILABLE;Fortuna-Lichtspiele;Montag, 17. April 1944;;;;;0,7744336;0;;;0;0;0
NOT AVAILABLE;Humboldt-Theater;Montag, 17. April 1944;;;;;0,7744336;0;;;0,928913183;0;0
Sieben Briefe;Kant-Lichtspiele;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;0,598575727;0,92711431;0,044334893
NOT AVAILABLE;Kristallpalast;Montag, 17. April 1944;;;;;0,7744336;0;;;1,26759232;0;0
Wenn der junge Wein blüht;Lichtspielhaus;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;0,345132784;0,534564849;0,025563057
NOT AVAILABLE;Marga-Lichtspiele;Montag, 17. April 1944;;;;;0,7744336;0;;;0,252619073;0;0
... reitet für Deutschland;Odeum-Lichtspiele;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;0,720474127;1,115918744;0,05336358
NOT AVAILABLE;Orpheum-Theater;Montag, 17. April 1944;;;;;0,7744336;0;;;0;0;0
... reitet für Deutschland;Palast-Theater;Montag, 17. April 1944;Y;;;2;0,7744336;1,5488672;1;1;0,764654144;1,184347723;0,056635875
Romantische Brautfahrt;Pharus-Lichtspiele;Montag, 17. April 1944;Y;;;3;0,7744336;2,323300799;1;1;0,850748537;1,976544756;0,094518982
