﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Die Nacht der Entscheidung (1938);Weidenhof-Lichtspiele (Tageskino);Dienstag, 18. April 1939;Y;;;5;0,813080958;4,06540479;1;1;0,111544816;0,45347483;0,00403339
Bel ami;Welt-Kino;Dienstag, 18. April 1939;Y;;;3;0,813080958;2,439242874;1;1;1,613539415;3,93581452;0,035006738
Bel ami;Wittelsbach-Palast;Dienstag, 18. April 1939;Y;;;3;0,813080958;2,439242874;1;1;0,774198621;1,88845847;0,016796719
Silvesternacht am Alexanderplatz;Ala-Film-Palast;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,859108475;1,481332177;0,013175572
Bel ami;Alhambra-Lichtspiele;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,933562215;2,414565427;0,021476129
Bel ami;Alhambra-Palast;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;1,438404354;3,720289197;0,033089768
Bel ami;Alhambra, Film- und Bühnenschau;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;1,240649944;3,208817167;0,028540527
Entführt;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;1,12669964;2,914096086;0,025919158
Aufruhr in Damaskus;Amor-Lichtspiele;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,352520418;0,911758851;0,008109555
Aufruhr in Damaskus;Arkadia-Lichtspiele;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,324352927;0,838906449;0,007461576
Bel ami;Astra-Lichtspiele;Mittwoch, 19. April 1939;Y;;;5;0,862133374;4,31066687;1;1;0,426780167;1,839707125;0,016363105
Drei wunderschöne Tage;Atrium;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0;0;0
Prinzessin Sissy;B.-L. (Bavaria Lichtspiele);Mittwoch, 19. April 1939;Y;;;4;0,862133374;3,448533496;1;1;0;0;0
Du und ich;Beba-Palast;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,220043974;0,379414508;0,003374667
Ritter ohne Furcht und Tadel;Beusselpalast;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,30728172;0,794753478;0,007068861
Bel ami;BTL Biophon Theater Lichtspiele;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,916083627;2,369358806;0,021074043
Bel ami;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,679608617;1,75773981;0,015634054
Bel ami;Deutsche Lichtspiele;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,145008261;0,375049384;0,003335842
Bel ami;Elysium-Lichtspiele;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;1,455630753;2,509895706;0,022324035
Mutter (1932);Film-Palast;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,234302311;0,403999685;0,003593338
Bel ami;Filmbühne Tegel;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;1,037075805;1,788195325;0,015904938
Seekadetten;Filmpalast Ballschmieder;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,7682043;1,986883695;0,017672153
Der Werkpilot;Fortuna-Lichtspiele;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,161439298;0,278364413;0,002475887
Der Vierte kommt nicht;Humboldt-Theater;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;1,039636486;2,688915934;0,023916314
Bel ami;Kant-Lichtspiele;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,677552313;1,752421384;0,01558675
Bel ami;Kristallpalast;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;1,442710954;3,731427787;0,033188839
Pygmalion;Lichtspielhaus;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,38410215;0,993441847;0,008836077
Im Namen des Volkes;Marga-Lichtspiele;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,261189462;0,450360304;0,004005688
Spiel im Sommerwind;Odeum-Lichtspiele;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,814296558;1,404064478;0,012488322
Ich verweigere die Aussage;Orpheum-Theater;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,853366342;2,207146811;0,019631263
Bel ami;Palast-Theater;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,848865751;1,463670988;0,013018486
Ich verweigere die Aussage;Pharus-Lichtspiele;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,985862185;2,549834075;0,022679263
Bel ami;Piccadilly-Theater;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;1,688187146;4,366327441;0,038835895
Sergeant Berry;Roland-Lichtspiele;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,201246248;0,347002213;0,003086379
Bel ami;Splendid ;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,74387783;1,923965711;0,017112535
Bel ami;Tivoli-Lichtspiele;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;1,053720231;1,816894756;0,016160202
Oberwachtmeister Schwenke;Ufa-Palast;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;2,740433046;4,725237576;0,042028188
Ins blaue Leben;Ufa-Palast am Zoo;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0;0;0
Premiere;Ufa-Palast Königstadt;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;1,721204412;2,967815534;0,026396961
Wasser für Canitoga;Ufa-Pavillon;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,65801742;1,701896337;0,015137359
Der Vierte kommt nicht;Ufa-Theater Alexanderplatz;Mittwoch, 19. April 1939;Y;;;5;0,862133374;4,31066687;1;1;1,472857153;6,348996534;0,056470562
Der Vierte kommt nicht;Ufa-Theater Colosseum;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;1,935098871;3,336626638;0,029677317
Premiere;Ufa-Theater Friedrichshain;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;1,613539415;2,78217236;0,024745775
Der Florentiner Hut;Ufa-Theater Gloriapalast;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0;0;0
Hotel Sacher;Ufa-Theater Kammerlichtspiele;Mittwoch, 19. April 1939;Y;;;4;0,862133374;3,448533496;1;1;2,029844068;6,999985262;0,062260721
Prinzessin Sissy;Ufa-Theater Kurfürstendamm;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0;0;0
Der Vierte kommt nicht;Ufa-Theater Turmstraße;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;2,28824006;3,945536247;0,035093207
Bel ami;Ufa-Theater Weinbergsweg;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;2,0958786;3,613853777;0,032143088
Die Julika;Ufa-Theater Weißensee;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,89623835;1,545353985;0,013745008
Wasser für Canitoga;Union-Lichtspiele;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,565483721;1,462567164;0,013008668
Land der Liebe;Universum am Lehniner Platz;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;2,560991385;6,623748431;0,058914317
Silvesternacht am Alexanderplatz;Universum-Lichtspiele;Mittwoch, 19. April 1939;Y;;;2;0,862133374;1,724266748;1;1;0,301520188;0,519901233;0,004624213
Die Nacht der Entscheidung (1938);Weidenhof-Lichtspiele (Tageskino);Mittwoch, 19. April 1939;Y;;;5;0,862133374;4,31066687;1;1;0,111544816;0,480832544;0,004276721
Bel ami;Welt-Kino;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;1,613539415;4,17325854;0,037118662
Bel ami;Wittelsbach-Palast;Mittwoch, 19. April 1939;Y;;;3;0,862133374;2,586400122;1;1;0,774198621;2,002387408;0,017810049
Silvesternacht am Alexanderplatz;Ala-Film-Palast;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,859108475;1,10333707;0,009813529
Bel ami;Alhambra-Lichtspiele;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,933562215;1,798434939;0,015996013
Bel ami;Alhambra-Palast;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;1,438404354;2,770974023;0,024646172
Bel ami;Alhambra, Film- und Bühnenschau;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;1,240649944;2,390015545;0,021257772
Entführt;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;1,12669964;2,170499153;0,019305304
Aufruhr in Damaskus;Amor-Lichtspiele;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,352520418;0,679103144;0,00604022
Aufruhr in Damaskus;Arkadia-Lichtspiele;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,324352927;0,624840665;0,005557587
Bel ami;Astra-Lichtspiele;Donnerstag, 20. April 1939;Y;;;5;0,64214072;3,2107036;1;1;0,426780167;1,370264617;0,012187692
Drei wunderschöne Tage;Atrium;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0;0;0
Prinzessin Sissy;B.-L. (Bavaria Lichtspiele);Donnerstag, 20. April 1939;Y;;;4;0,64214072;2,56856288;1;1;0;0;0
Du und ich;Beba-Palast;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,220043974;0,282598392;0,002513545
Ritter ohne Furcht und Tadel;Beusselpalast;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,30728172;0,591954315;0,005265083
Bel ami;BTL Biophon Theater Lichtspiele;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,916083627;1,7647638;0,015696528
Bel ami;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,679608617;1,3092131;0,011644675
Bel ami;Deutsche Lichtspiele;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,145008261;0,279347128;0,002484627
Bel ami;Elysium-Lichtspiele;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;1,455630753;1,86943956;0,016627557
Mutter (1932);Film-Palast;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,234302311;0,30091011;0,002676417
Bel ami;Filmbühne Tegel;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;1,037075805;1,331897208;0,011846436
Seekadetten;Filmpalast Ballschmieder;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,7682043;1,479885786;0,013162707
Der Werkpilot;Fortuna-Lichtspiele;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,161439298;0,207333494;0,001844109
Der Vierte kommt nicht;Humboldt-Theater;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;1,039636486;2,002778764;0,01781353
Bel ami;Kant-Lichtspiele;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,677552313;1,305251789;0,011609441
Bel ami;Kristallpalast;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;1,442710954;2,779270352;0,024719963
Pygmalion;Lichtspielhaus;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,38410215;0,739942893;0,006581354
Im Namen des Volkes;Marga-Lichtspiele;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,261189462;0,335440778;0,002983547
Spiel im Sommerwind;Odeum-Lichtspiele;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,814296558;1,045785956;0,009301646
Ich verweigere die Aussage;Orpheum-Theater;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,853366342;1,643943832;0,014621906
Bel ami;Palast-Theater;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,848865751;1,090182529;0,009696528
Ich verweigere die Aussage;Pharus-Lichtspiele;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,985862185;1,899186759;0,016892141
Bel ami;Piccadilly-Theater;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;1,688187146;3,252161128;0,028926046
Sergeant Berry;Roland-Lichtspiele;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,201246248;0,258456821;0,00229882
Bel ami;Splendid ;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,74387783;1,433022737;0,012745888
Bel ami;Tivoli-Lichtspiele;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;1,053720231;1,353273336;0,012036564
Oberwachtmeister Schwenke;Ufa-Palast;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;2,740433046;3,519487298;0,031303754
Ins blaue Leben;Ufa-Palast am Zoo;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0;0;0
Premiere;Ufa-Palast Königstadt;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;1,721204412;2,21051088;0,019661184
Wasser für Canitoga;Ufa-Pavillon;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,65801742;1,26761934;0,011274723
Der Vierte kommt nicht;Ufa-Theater Alexanderplatz;Donnerstag, 20. April 1939;Y;;;5;0,64214072;3,2107036;1;1;1,472857153;4,728907763;0,042060832
Der Vierte kommt nicht;Ufa-Theater Colosseum;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;1,935098871;2,485211565;0,022104484
Premiere;Ufa-Theater Friedrichshain;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;1,613539415;2,072238723;0,018431336
Der Florentiner Hut;Ufa-Theater Gloriapalast;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0;0;0
Hotel Sacher;Ufa-Theater Kammerlichtspiele;Donnerstag, 20. April 1939;Y;;;4;0,64214072;2,56856288;1;1;2,029844068;5,213782126;0,046373503
Prinzessin Sissy;Ufa-Theater Kurfürstendamm;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0;0;0
Der Vierte kommt nicht;Ufa-Theater Turmstraße;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;2,28824006;2,938744239;0,026138389
Bel ami;Ufa-Theater Weinbergsweg;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;2,0958786;2,691697986;0,023941059
Die Julika;Ufa-Theater Weißensee;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,89623835;1,151022278;0,010237661
Wasser für Canitoga;Union-Lichtspiele;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,565483721;1,089360371;0,009689215
Land der Liebe;Universum am Lehniner Platz;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;2,560991385;4,933550555;0,043881009
Silvesternacht am Alexanderplatz;Universum-Lichtspiele;Donnerstag, 20. April 1939;Y;;;2;0,64214072;1,28428144;1;1;0,301520188;0,387236781;0,003444242
Die Nacht der Entscheidung (1938);Weidenhof-Lichtspiele (Tageskino);Donnerstag, 20. April 1939;Y;;;5;0,64214072;3,2107036;1;1;0,111544816;0,358137343;0,003185419
Bel ami;Welt-Kino;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;1,613539415;3,108358085;0,027647003
Bel ami;Wittelsbach-Palast;Donnerstag, 20. April 1939;Y;;;3;0,64214072;1,92642216;1;1;0,774198621;1,49143338;0,013265416
Der Vierte kommt nicht;Ala-Film-Palast;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,859108475;1,564337859;0,013913858
Bel ami;Alhambra-Lichtspiele;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,933562215;2,549864352;0,022679533
Der Vierte kommt nicht;Alhambra-Palast;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;1,438404354;3,928753678;0,034943936
Bel ami;Alhambra, Film- und Bühnenschau;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;1,240649944;3,388621577;0,030139781
Männer müssen so sein;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;1,12669964;3,077385953;0,027371525
Drei Unteroffiziere;Amor-Lichtspiele;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,352520418;0,962848787;0,008563969
Drei Unteroffiziere;Arkadia-Lichtspiele;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,324352927;0,885914138;0,007879681
Drei Unteroffiziere;Astra-Lichtspiele;Freitag, 21. April 1939;Y;;;5;0,910442572;4,552212859;1;1;0,426780167;1,942794162;0,017280003
Drei wunderschöne Tage;Atrium;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0;0;0
Prinzessin Sissy;B.-L. (Bavaria Lichtspiele);Freitag, 21. April 1939;Y;;;4;0,910442572;3,641770287;1;1;0;0;0
Das unsterbliche Herz;Beba-Palast;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,220043974;0,400674803;0,003563765
Silvesternacht am Alexanderplatz;Beusselpalast;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,30728172;0,839287078;0,007464961
Männer müssen so sein;BTL Biophon Theater Lichtspiele;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,916083627;2,502124601;0,022254916
Bel ami;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,679608617;1,856233851;0,0165101
Liebe streng verboten;Deutsche Lichtspiele;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,145008261;0,396065083;0,003522764
Männer müssen so sein;Elysium-Lichtspiele;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;1,455630753;2,650536413;0,023574951
Der Vierte kommt nicht;Film-Palast;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,234302311;0,426637598;0,003794689
Männer müssen so sein;Filmbühne Tegel;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;1,037075805;1,888395925;0,016796163
Vier Mann, ein Schwur;Filmpalast Ballschmieder;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,7682043;2,098217695;0,018662403
Maja zwischen zwei Ehen;Fortuna-Lichtspiele;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,161439298;0,293962418;0,002614622
Bel ami;Humboldt-Theater;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;1,039636486;2,839587947;0,025256452
Drei Unteroffiziere;Kant-Lichtspiele;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,677552313;1,85061741;0,016460145
Drei Unteroffiziere;Kristallpalast;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;1,442710954;3,940516413;0,035048559
Bel ami;Lichtspielhaus;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,38410215;1,049108847;0,009331202
Der Edelweißkönig;Marga-Lichtspiele;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,261189462;0,475596011;0,004230145
Drei Unteroffiziere;Odeum-Lichtspiele;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,814296558;1,482740504;0,013188098
Bel ami;Orpheum-Theater;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,853366342;2,330823141;0,020731291
Drei Unteroffiziere;Palast-Theater;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,848865751;1,545687035;0,01374797
Der Vierte kommt nicht;Pharus-Lichtspiele;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,985862185;2,692712708;0,023950084
Drei Unteroffiziere;Piccadilly-Theater;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;1,688187146;4,61099234;0,041012045
Der Schritt vom Wege;Roland-Lichtspiele;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,201246248;0,366446302;0,003259323
Männer müssen so sein;Splendid ;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,74387783;2,031774135;0,018071427
Männer müssen so sein;Tivoli-Lichtspiele;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;1,053720231;1,918703514;0,017065731
Liebe streng verboten;Ufa-Palast;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;2,740433046;4,99001382;0,044383216
Ins blaue Leben;Ufa-Palast am Zoo;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0;0;0
Liebe streng verboten;Ufa-Palast Königstadt;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;1,721204412;3,134115542;0,027876101
Der Vierte kommt nicht;Ufa-Pavillon;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,65801742;1,797261217;0,015985574
Drei Unteroffiziere;Ufa-Theater Alexanderplatz;Freitag, 21. April 1939;Y;;;5;0,910442572;4,552212859;1;1;1,472857153;6,704759271;0,059634861
Drei Unteroffiziere;Ufa-Theater Colosseum;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;1,935098871;3,523592786;0,03134027
Liebe streng verboten;Ufa-Theater Friedrichshain;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;1,613539415;2,938069949;0,026132391
Der Florentiner Hut;Ufa-Theater Gloriapalast;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0;0;0
Hotel Sacher;Ufa-Theater Kammerlichtspiele;Freitag, 21. April 1939;Y;;;4;0,910442572;3,641770287;1;1;2,029844068;7,392225816;0,065749468
Prinzessin Sissy;Ufa-Theater Kurfürstendamm;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0;0;0
Drei Unteroffiziere;Ufa-Theater Turmstraße;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;2,28824006;4,16662233;0,037059637
Drei Unteroffiziere;Ufa-Theater Weinbergsweg;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;2,0958786;3,816354205;0,033944209
Liebe streng verboten;Ufa-Theater Weißensee;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,89623835;1,631947096;0,014515202
Aufruhr in Damaskus;Union-Lichtspiele;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,565483721;1,544521359;0,013737602
Drei Unteroffiziere;Universum am Lehniner Platz;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;2,560991385;6,994906748;0,062215551
Das unsterbliche Herz;Universum-Lichtspiele;Freitag, 21. April 1939;Y;;;2;0,910442572;1,820885144;1;1;0,301520188;0,54903363;0,004883329
Bel ami;Weidenhof-Lichtspiele (Tageskino);Freitag, 21. April 1939;Y;;;5;0,910442572;4,552212859;1;1;0,111544816;0,507775747;0,004516364
Männer müssen so sein;Welt-Kino;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;1,613539415;4,407104924;0,039198587
Männer müssen so sein;Wittelsbach-Palast;Freitag, 21. April 1939;Y;;;3;0,910442572;2,731327715;1;1;0,774198621;2,114590151;0,018808026
Der Vierte kommt nicht;Ala-Film-Palast;Samstag, 22. April 1939;Y;;;2;1,406169262;2,812338524;1;1;0,859108475;2,416103861;0,021489812
Bel ami;Alhambra-Lichtspiele;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,933562215;3,938239473;0,035028307
Der Vierte kommt nicht;Alhambra-Palast;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;1,438404354;6,067919966;0,053970553
Bel ami;Alhambra, Film- und Bühnenschau;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;1,240649944;5,233691448;0,046550584
Männer müssen so sein;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;1,12669964;4,752991202;0,04227504
Drei Unteroffiziere;Amor-Lichtspiele;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,352520418;1,487110126;0,013226963
Drei Unteroffiziere;Arkadia-Lichtspiele;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,324352927;1,368285346;0,012170087
Drei Unteroffiziere;Astra-Lichtspiele;Samstag, 22. April 1939;Y;;;5;1,406169262;7,030846309;1;1;0,426780167;3,000625759;0,026688788
Drei wunderschöne Tage;Atrium;Samstag, 22. April 1939;Y;;;2;1,406169262;2,812338524;1;1;0;0;0
Prinzessin Sissy;B.-L. (Bavaria Lichtspiele);Samstag, 22. April 1939;Y;;;4;1,406169262;5,624677047;1;1;0;0;0
Das unsterbliche Herz;Beba-Palast;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,220043974;0,928257218;0,008256298
Silvesternacht am Alexanderplatz;Beusselpalast;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,30728172;1,296270328;0,011529556
Männer müssen so sein;BTL Biophon Theater Lichtspiele;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,916083627;3,864505915;0,03437249
Bel ami;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,679608617;2,866934242;0,025499681
Liebe streng verboten;Deutsche Lichtspiele;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,145008261;0,611718479;0,005440873
Männer müssen so sein;Elysium-Lichtspiele;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;1,455630753;6,140589666;0,054616907
Der Vierte kommt nicht;Film-Palast;Samstag, 22. April 1939;Y;;;2;1,406169262;2,812338524;1;1;0,234302311;0,658937417;0,005860858
Männer müssen so sein;Filmbühne Tegel;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;1,037075805;4,374912356;0,038912253
Vier Mann, ein Schwur;Filmpalast Ballschmieder;Samstag, 22. April 1939;Y;;;3;1,406169262;4,218507786;1;1;0,7682043;3,240675819;0,028823891
Maja zwischen zwei Ehen;Fortuna-Lichtspiele;Samstag, 22. April 1939;Y;;;2;1,406169262;2,812338524;1;1;0,161439298;0,454021956;0,004038256
