﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Der Weg ins Freie;Union-Lichtspiele;Samstag, 12. Juli 1941;Y;;;3;0,861023932;2,583071796;1;1;0,561138946;1,449462185;0,029332559
Wir erinnern uns gern;Universum am Lehniner Platz;Samstag, 12. Juli 1941;Y;;;3;0,861023932;2,583071796;1;1;2,557590122;6,606438911;0,133693561
Carl Peters;Universum-Lichtspiele;Samstag, 12. Juli 1941;Y;;;3;0,861023932;2,583071796;1;1;0,307512938;0,794327997;0,016074702
Kora Terry;Weidenhof-Lichtspiele (Tageskino);Samstag, 12. Juli 1941;Y;;;5;0,861023932;4,30511966;1;1;0,111396673;0,479576008;0,009705111
Schwarze Rosen;Welt-Kino;Samstag, 12. Juli 1941;Y;;;3;0,861023932;2,583071796;1;1;1,611396467;4,162352767;0,084232939
Die ganz großen Torheiten;Wittelsbach-Palast;Samstag, 12. Juli 1941;Y;;;3;0,861023932;2,583071796;1;1;0,773170405;1,997154667;0,040416134
Der Weg ins Freie;Ala-Film-Palast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,86563933;3,216921377;0,065100379
Gasparone;Alhambra-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,977500964;3,632625778;0,073512929
Schwarze Rosen;Alhambra-Palast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,436494004;5,338352945;0,108031487
Drunter und Drüber;Alhambra, Film- und Bühnenschau;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,239002232;4,604426609;0,093179124
Der Zigeunerbaron;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,127760546;4,191026078;0,084813197
Wir erinnern uns gern;Amor-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,352052234;1,308309728;0,026476077
Die Sünde der Rogelia Sanchez;Arkadia-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,323922152;1,203771663;0,024360555
Der Zigeunerbaron;Astra-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,422803651;1,571238802;0,031796935
Familienanschluß;Atrium;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Familienanschluß;B.-L. (Bavaria Lichtspiele);Sonntag, 13. Juli 1941;Y;;;4;1,238745847;4,954983389;1;1;0;0;0
U-Boote westwärts;Beba-Palast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,219751733;0,816649639;0,016526422
Heute Abend bei mir;Beusselpalast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,310709538;1,15467045;0,023366901
Drunter und Drüber;BTL Biophon Theater Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,914866973;3,399862992;0,068802542
Seine Tochter ist der Peter;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,678706026;2,522232814;0,051042065
Wir erinnern uns gern;Deutsche Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,144815675;0,538169448;0,010890858
Wir erinnern uns gern;Elysium-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,453697525;5,402285315;0,109325277
Der Weg ins Freie;Film-Palast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,233991134;0,869566635;0,017597296
Hallo Janine;Filmbühne Tegel;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,054878061;3,920177454;0,079332072
NOT AVAILABLE;Filmpalast Ballschmieder;Sonntag, 13. Juli 1941;;;;;1,238745847;;;;0,767184045;0;0
U-Boote westwärts;Fortuna-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,161224889;0,599149987;0,012124913
Der Weg ins Freie;Humboldt-Theater;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,043370301;3,877411882;0,078466631
Wir erinnern uns gern;Kant-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,676139059;2,512693356;0,050849017
Wir erinnern uns gern;Kristallpalast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,43577719;5,335689096;0,107977579
Venus vor Gericht;Lichtspielhaus;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,389559009;1,447693815;0,029296773
Der Mann, von dem man spricht;Marga-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;2;1,238745847;2,477491695;1;1;0,284497417;0,704839987;0,014263746
Seine Tochter ist der Peter;Odeum-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,813215087;3,022100437;0,061157815
Wir erinnern uns gern;Orpheum-Theater;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,85325977;3,170915989;0,064169374
Am Abend auf der Heide;Palast-Theater;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,86308205;3,207417917;0,064908059
Venus vor Gericht;Pharus-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,972405777;3,613690853;0,073129746
Wir erinnern uns gern;Piccadilly-Theater;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,685945058;6,265372318;0,126791445
U-Boote westwärts;Roland-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,200978972;0,7468856;0,015114617
Wir erinnern uns gern;Splendid ;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,742889883;2,760755273;0,05586901
Wir erinnern uns gern;Tivoli-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,052320781;3,910673993;0,079139751
Der Weg ins Freie;Ufa-Palast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;2,736793466;10,17057462;0,205820467
Stukas;Ufa-Palast am Zoo;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Der Weg ins Freie;Ufa-Palast Königstadt;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,718918473;6,387909362;0,12927121
Der Weg ins Freie;Ufa-Pavillon;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,657143505;2,442101363;0,049420457
Der Weg ins Freie;Ufa-Theater Alexanderplatz;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,460865658;5,428923803;0,109864356
Der Weg ins Freie;Ufa-Theater Colosseum;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,932528859;7,181736297;0,145335772
Der Weg ins Freie;Ufa-Theater Friedrichshain;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,611396467;5,988332046;0,121185021
Dreimal Hochzeit;Ufa-Theater Gloriapalast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Die Rothschilds;Ufa-Theater Kammerlichtspiele;Sonntag, 13. Juli 1941;Y;;;4;1,238745847;4,954983389;1;1;2,026431411;10,04093398;0,203196948
Kora Terry;Ufa-Theater Kurfürstendamm;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0;0;0
Der Weg ins Freie;Ufa-Theater Turmstraße;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;2,246493117;8,34850206;0,168947445
Der Weg ins Freie;Ufa-Theater Weinbergsweg;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;2,093095055;7,778438422;0,157411148
Der Weg ins Freie;Ufa-Theater Weißensee;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,895687372;3,328587038;0,067360141
Der Weg ins Freie;Union-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,561138946;2,085325617;0,042200437
Wir erinnern uns gern;Universum am Lehniner Platz;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;2,557590122;9,504612429;0,192343485
Carl Peters;Universum-Lichtspiele;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,307512938;1,142791124;0,023126501
Kora Terry;Weidenhof-Lichtspiele (Tageskino);Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,111396673;0,413976499;0,008377583
Schwarze Rosen;Welt-Kino;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;1,611396467;5,988332046;0,121185021
Die ganz großen Torheiten;Wittelsbach-Palast;Sonntag, 13. Juli 1941;Y;;;3;1,238745847;3,716237542;1;1;0,773170405;2,873284885;0,058146256
Der Weg ins Freie;Ala-Film-Palast;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,86563933;0,820972832;0,01661391
Gasparone;Alhambra-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,977500964;0,927062469;0,018760831
Schwarze Rosen;Alhambra-Palast;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,436494004;1,362371729;0,027570122
Drunter und Drüber;Alhambra, Film- und Bühnenschau;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,239002232;1,175070421;0,023779732
Der Zigeunerbaron;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,127760546;1,069568742;0,02164471
Wir erinnern uns gern;Amor-Lichtspiele;Montag, 14. Juli 1941;Y;;;3;0,474200284;1,422600852;1;1;0,352052234;0,500829808;0,010135221
Die Sünde der Rogelia Sanchez;Arkadia-Lichtspiele;Montag, 14. Juli 1941;Y;;;3;0,474200284;1,422600852;1;1;0,323922152;0,46081193;0,009325385
Der Zigeunerbaron;Astra-Lichtspiele;Montag, 14. Juli 1941;Y;;;5;0,474200284;2,37100142;1;1;0,422803651;1,002468057;0,020286803
Familienanschluß;Atrium;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0;0;0
Familienanschluß;B.-L. (Bavaria Lichtspiele);Montag, 14. Juli 1941;Y;;;4;0,474200284;1,896801136;1;1;0;0;0
U-Boote westwärts;Beba-Palast;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,219751733;0,208412668;0,004217617
Heute Abend bei mir;Beusselpalast;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,310709538;0,294677102;0,005963338
Drunter und Drüber;BTL Biophon Theater Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,914866973;0,867660357;0,017558719
Seine Tochter ist der Peter;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,678706026;0,643685181;0,013026165
Wir erinnern uns gern;Deutsche Lichtspiele;Montag, 14. Juli 1941;Y;;;3;0,474200284;1,422600852;1;1;0,144815675;0,206014903;0,004169094
Wir erinnern uns gern;Elysium-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,453697525;1,378687558;0,027900303
Der Weg ins Freie;Film-Palast;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,233991134;0,221917324;0,004490909
Hallo Janine;Filmbühne Tegel;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,054878061;1,000446952;0,020245902
NOT AVAILABLE;Filmpalast Ballschmieder;Montag, 14. Juli 1941;;;;;0,474200284;;;;0,767184045;0;0
U-Boote westwärts;Fortuna-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,161224889;0,152905777;0,003094332
Der Weg ins Freie;Humboldt-Theater;Montag, 14. Juli 1941;Y;;;3;0,474200284;1,422600852;1;1;1,043370301;1,484299479;0,030037557
Wir erinnern uns gern;Kant-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,676139059;0,641250668;0,012976898
Wir erinnern uns gern;Kristallpalast;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,43577719;1,361691903;0,027556365
Venus vor Gericht;Lichtspielhaus;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,389559009;0,369457986;0,007476669
Der Mann, von dem man spricht;Marga-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,284497417;0,269817511;0,005460258
Seine Tochter ist der Peter;Odeum-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,813215087;0,771253651;0,01560775
Wir erinnern uns gern;Orpheum-Theater;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,85325977;0,80923205;0,016376313
Am Abend auf der Heide;Palast-Theater;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,86308205;0,818547507;0,016564829
Venus vor Gericht;Pharus-Lichtspiele;Montag, 14. Juli 1941;Y;;;3;0,474200284;1,422600852;1;1;0,972405777;1,383345286;0,027994561
Wir erinnern uns gern;Piccadilly-Theater;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,685945058;1,59895125;0,032357748
U-Boote westwärts;Roland-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,200978972;0,190608571;0,003857318
Wir erinnern uns gern;Splendid ;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,742889883;0,704557187;0,014258023
Wir erinnern uns gern;Tivoli-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,052320781;0,998021626;0,020196821
Der Weg ins Freie;Ufa-Palast;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;2,736793466;2,595576477;0,052526311
Stukas;Ufa-Palast am Zoo;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0;0;0
Der Weg ins Freie;Ufa-Palast Königstadt;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,718918473;1,630223256;0,032990595
Der Weg ins Freie;Ufa-Pavillon;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,657143505;0,623235273;0,012612323
Der Weg ins Freie;Ufa-Theater Alexanderplatz;Montag, 14. Juli 1941;Y;;;4;0,474200284;1,896801136;1;1;1,460865658;2,77097164;0,056075758
Der Weg ins Freie;Ufa-Theater Colosseum;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,932528859;1,832811467;0,037090344
Der Weg ins Freie;Ufa-Theater Friedrichshain;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,611396467;1,528249324;0,030926963
Dreimal Hochzeit;Ufa-Theater Gloriapalast;Montag, 14. Juli 1941;Y;;;3;0,474200284;1,422600852;1;1;0;0;0
Die Rothschilds;Ufa-Theater Kammerlichtspiele;Montag, 14. Juli 1941;Y;;;4;0,474200284;1,896801136;1;1;2,026431411;3,843737402;0,077785165
Kora Terry;Ufa-Theater Kurfürstendamm;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0;0;0
Der Weg ins Freie;Ufa-Theater Turmstraße;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;2,246493117;2,130575348;0,043116149
Der Weg ins Freie;Ufa-Theater Weinbergsweg;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;2,093095055;1,985092539;0,040172034
Der Weg ins Freie;Ufa-Theater Weißensee;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,895687372;0,849470412;0,017190611
Der Weg ins Freie;Union-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,561138946;0,532184495;0,010769742
Wir erinnern uns gern;Universum am Lehniner Platz;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;2,557590122;2,425619924;0,049086924
Carl Peters;Universum-Lichtspiele;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;0,307512938;0,291645445;0,005901987
Kora Terry;Weidenhof-Lichtspiele (Tageskino);Montag, 14. Juli 1941;Y;;;5;0,474200284;2,37100142;1;1;0,111396673;0,26412167;0,005344993
Schwarze Rosen;Welt-Kino;Montag, 14. Juli 1941;Y;;;2;0,474200284;0,948400568;1;1;1,611396467;1,528249324;0,030926963
Die ganz großen Torheiten;Wittelsbach-Palast;Montag, 14. Juli 1941;Y;;;3;0,474200284;1,422600852;1;1;0,773170405;1,099912877;0,02225878
Der Weg ins Freie;Ala-Film-Palast;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,86563933;0,861942686;0,017443011
Verklungene Melodie;Alhambra-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,977500964;0,973326623;0,019697072
Frasquita;Alhambra-Palast;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,436494004;1,430359569;0,028945982
Lumpacivagabundus;Alhambra, Film- und Bühnenschau;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,239002232;1,233711171;0,024966437
So ein Flegel;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,127760546;1,122944533;0,022724868
Die kleine und die große Liebe;Amor-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,352052234;0,350548823;0,007094006
Capriolen;Arkadia-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,323922152;0,322538868;0,006527173
Die gelbe Flagge;Astra-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;5;0,497864789;2,489323947;1;1;0,422803651;1,052495254;0,021299196
Familienanschluß;Atrium;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Familienanschluß;B.-L. (Bavaria Lichtspiele);Dienstag, 15. Juli 1941;Y;;;4;0,497864789;1,991459158;1;1;0;0;0
Carl Peters;Beba-Palast;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,219751733;0,2188133;0,004428094
Der Schritt vom Wege;Beusselpalast;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,310709538;0,309382678;0,006260933
Amphitryon;BTL Biophon Theater Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,914866973;0,910960106;0,01843497
Schwarze Rosen;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,678706026;0,675807666;0,013676223
Schwarze Rosen;Deutsche Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,144815675;0,144197251;0,002918099
Die unruhigen Mädchen;Elysium-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,453697525;1,447489624;0,029292641
Der Weg ins Freie;Film-Palast;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,233991134;0,232991893;0,004715024
Fräulein;Filmbühne Tegel;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,054878061;1,050373288;0,021256254
NOT AVAILABLE;Filmpalast Ballschmieder;Dienstag, 15. Juli 1941;;;;;0,497864789;;;;0,767184045;0;0
Premiere der Butterfly;Fortuna-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,161224889;0,160536391;0,003248752
Arzt aus Leidenschaft;Humboldt-Theater;Dienstag, 15. Juli 1941;Y;;;3;0,497864789;1,493594368;1;1;1,043370301;1,558372005;0,031536552
Ich bin Sebastian Ott;Kant-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,676139059;0,673251661;0,013624498
Ein idealer Gatte;Kristallpalast;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,43577719;1,429645817;0,028931538
Der Weg ins Freie;Lichtspielhaus;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,389559009;0,387895428;0,007849784
Die gute Sieben;Marga-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,284497417;0,283282493;0,005732747
Maria Ilona;Odeum-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,813215087;0,809742316;0,01638664
Die Sünde der Rogelia Sanchez;Orpheum-Theater;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,85325977;0,849615991;0,017193558
Wie konntest Du, Veronika;Palast-Theater;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,86308205;0,859396326;0,017391481
Frühlingsluft;Pharus-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;3;0,497864789;1,493594368;1;1;0,972405777;1,452379792;0,029391603
Eva;Piccadilly-Theater;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,685945058;1,678745363;0,03397253
Irrtum des Herzens;Roland-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,200978972;0,200120707;0,004049814
Die Sünde der Rogelia Sanchez;Splendid ;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,742889883;0,739717431;0,014969556
Der Weg ins Freie;Tivoli-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,052320781;1,047826928;0,021204724
Königswalzer;Ufa-Palast;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;2,736793466;2,725106205;0,055147585
Stukas;Ufa-Palast am Zoo;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Die kluge Schwiegermutter;Ufa-Palast Königstadt;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,718918473;1,711577968;0,034636959
Der Weg ins Freie;Ufa-Pavillon;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,657143505;0,654337225;0,013241729
Die Sünde der Rogelia Sanchez;Ufa-Theater Alexanderplatz;Dienstag, 15. Juli 1941;Y;;;4;0,497864789;1,991459158;1;1;1,460865658;2,909254294;0,058874164
Die Sünde der Rogelia Sanchez;Ufa-Theater Colosseum;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,932528859;1,924276147;0,038941302
Königswalzer;Ufa-Theater Friedrichshain;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,611396467;1,604515126;0,032470344
Dreimal Hochzeit;Ufa-Theater Gloriapalast;Dienstag, 15. Juli 1941;Y;;;3;0,497864789;1,493594368;1;1;0;0;0
Die Rothschilds;Ufa-Theater Kammerlichtspiele;Dienstag, 15. Juli 1941;Y;;;4;0,497864789;1,991459158;1;1;2,026431411;4,035555392;0,081666958
Kora Terry;Ufa-Theater Kurfürstendamm;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0;0;0
Der Weg ins Freie;Ufa-Theater Turmstraße;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;2,246493117;2,236899646;0,045267819
Fräulein;Ufa-Theater Weinbergsweg;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;2,093095055;2,084156658;0,042176781
Die Sünde der Rogelia Sanchez;Ufa-Theater Weißensee;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,895687372;0,89186241;0,018048492
Der Weg ins Freie;Union-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,561138946;0,558742646;0,011307195
Eva;Universum am Lehniner Platz;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;2,557590122;2,546668135;0,05153656
Venus vor Gericht;Universum-Lichtspiele;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,307512938;0,306199728;0,00619652
Carl Peters;Weidenhof-Lichtspiele (Tageskino);Dienstag, 15. Juli 1941;Y;;;5;0,497864789;2,489323947;1;1;0,111396673;0,277302406;0,005611729
Sein bester Freund;Welt-Kino;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;1,611396467;1,604515126;0,032470344
Yvette;Wittelsbach-Palast;Dienstag, 15. Juli 1941;Y;;;2;0,497864789;0,995729579;1;1;0,773170405;0,769868642;0,015579722
Der Weg ins Freie;Ala-Film-Palast;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;0,86563933;0,913942885;0,018495332
Verklungene Melodie;Alhambra-Lichtspiele;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;0,977500964;1,03204651;0,020885378
Frasquita;Alhambra-Palast;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;1,436494004;1,516651829;0,030692267
Lumpacivagabundus;Alhambra, Film- und Bühnenschau;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;1,239002232;1,308139816;0,026472639
So ein Flegel;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;1,127760546;1,19069073;0,024095838
Die kleine und die große Liebe;Amor-Lichtspiele;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;0,352052234;0,371697106;0,007521981
Capriolen;Arkadia-Lichtspiele;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;0,323922152;0,341997337;0,006920951
Die gelbe Flagge;Astra-Lichtspiele;Mittwoch, 16. Juli 1941;Y;;;5;0,527900508;2,63950254;1;1;0,422803651;1,115991311;0,022584157
Familienanschluß;Atrium;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;0;0;0
Familienanschluß;B.-L. (Bavaria Lichtspiele);Mittwoch, 16. Juli 1941;Y;;;4;0,527900508;2,111602032;1;1;0;0;0
Carl Peters;Beba-Palast;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;0,219751733;0,232014103;0,004695236
Der Schritt vom Wege;Beusselpalast;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;0,310709538;0,328047446;0,006638649
Amphitryon;BTL Biophon Theater Lichtspiele;Mittwoch, 16. Juli 1941;Y;;;2;0,527900508;1,055801016;1;1;0,914866973;0,96591748;0,019547134
